Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,563761,CkpZxDyv9SALyg3fZZCTqhcbHdpFJkycWjc5HjURCjQG5BhsdnMN2,0.001000000,7.066399888,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,545370,CkpZd4pmd4HKQH2ZeFFZyURMHK3Ayk5NPzQUPMwo4gtqB4AiyYTue,0.001000000,7.302799752,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,528122,CkpYidhArsmBDVubdAfVtXwzbW82XikYuWegz3ncuDZk1PXFnuMDx,0.001000000,7.025717818,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,510524,CkpZy5eob7EP6qnhqEh12m2AZJmM7vXaMk42MR9Ymq9TQBLR1Coiw,0.001000000,6.583373726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,493368,CkpYjsQQyuVQhniLuqcPhvnpSZP1p2hDG4qtVnN89PGGXczJ7PdSb,0.001000000,7.677231496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,477546,Ckpa2pfBpk8hmrxyswNJ9KUFYGDLi1CBLUYB9xGXhcJARAazCk64L,0.001000000,7.803914713,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:24:00,332639,3NLHfp98TbjhTieQcLKQYiNo4zKevftuQG5qcmgrUwpfGGScFQ6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,462130,CkpZ4mtEoPiXjToD2DxGNgS2LxWgoZUrGt7REeURhBA8HyssuCfYF,0.001000000,7.052160545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,448049,CkpZvCzN18Ufmx5mcdbUtUTJ19GGQExRzbGU9NSeQJDc6WbmYo6Px,0.001000000,6.492653583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,434932,CkpZXKsLfn8K1fVVRQcrrbb48UYVVtFtKviDm2QZGsk4z6hQsow2t,0.001000000,7.279835769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4v5zUrF8UjFgfTcWhAgCrkmq1VyTTFrPEU7Epr3NvncDcPYpEG,421998,CkpZqegqmmgTygrsUksYwi6EKdHXqZa4MMU738JHsJV6JMFBLXQNV,0.001000000,7.287903884,payout_from_AURO_Epoch_68,PAYMENT
