Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:18:00,359960,3NLBefo5ZPfiBEVu2nh5kEWVkAmkrEN5ESNQgw1tngN7X3GqmLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,582768,5JtuEeN1AWFPyr96vs9SDWaiUDf3Q13AzQXb98AnZPTAhgDTdKBV,0.001000000,6.162762279,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,564053,CkpZgmRvw3w1PighJdctYCAWMCjCoDspnhdyMqbbc3WccFKVshqtv,0.001000000,6.081410879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:51:00,351947,3NLggGtp4jFoiCxzowyJnqYV1wyj5Zd6Ehd4XNLDKYN6sgv27gZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,545917,CkpaDyX4xD1s1UzE4vSApiW73chYtg9SUMiQhayz2BvXZmtqMkbt1,0.001000000,5.717206466,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,528680,CkpZ8u2ZFyiX9XYCdjAZFyU8u4e8o9sRytmH8qxZgvHv1tPmdQ17R,0.001000000,5.500285995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 13:12:00,346026,3NLQd4KXBMF5MeRPtqwvuvpHdv8BtrGSbGH66UFhsJdviLkbeTku,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,9803,CkpaELZ9aTmc9mEQSDqj3jsahzhb7cypTLr6VUqs7xz8GwFdLSJVa,0.200000000,75.720000000,,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,511095,CkpYuyk6WekBQceAUpXAzWH3PA9MzR1w6emTMzckYHDqST4DuNYnE,0.001000000,5.153941269,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,493900,Ckpa1pug14iCNfBJLkwrHsDtYAtYYVYU5yFqMjsxef8Qw4E16H5hM,0.001000000,6.010193323,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,478051,CkpZQ6DcdhNqsJJAVfYAHmErsgiHyVeTJdUrqTEDQNMM5RPaPj1KH,0.001000000,6.115722474,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,462624,CkpZmgXkPh3dA9eVt8WeZAxDY8o3dVVj2XxA6xt1eezS5qWUbF8mL,0.001000000,5.533120313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibQSaKs6QF9e6A8h6A9eJHmQn3FM1uA7X1bjTnU8xpEgCc7HgMC,448801,Ckpa2Gxbu6PopExTY1U4LuaW8HVtpSLTzukMZUTc7LjivjMzXMxP8,0.001000000,4.318685371,payout_from_AURO_Epoch_70,PAYMENT
