Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 02:57:00,365144,3NKrQBpzPJVg3u8GauKshMDUEsts54qacPA9NFfN9QPwJWXNb1q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,606398,5JvLdGYVTNiXMJtUnfB8YTMzPuyJ8rxHupCif3rVhN1neNzcgi3m,0.001000000,0.483925830,bitcat_payout_epoch0,PAYMENT
2024-06-07 03:48:00,360196,3NKhWhH5wi28XQeZ8cX1M88x2FfTjQZyhyAqSCHd5Eyz9jmkMoF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,587527,5JuR2UVbNcTziuXZMSqmuW9TYUDrx1uFqaDRTSfFEUHPyPfnNuMK,0.001000000,0.941883655,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,568755,CkpZceRFKLANT9A6EsXHG3MAM8kT6G9WBYCXQqGB7CWSZzK7xbV2L,0.001000000,0.927930847,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,550369,CkpZTG919SFvWx9XDCVLmqabPMWiHpUw16rWoz8Bg1pHwp1bDpqaa,0.001000000,0.957089580,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,533140,CkpZ2F6N557UZ6UdnhsoLp3Y6JhffT5KdxU3Qd5b3MFGr8a6rQ7xo,0.001000000,0.920103599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,515652,CkpZa7MXvVz67t91j2VueBQSmYLgEqf2DJmFd93Yt34nJELeSV17U,0.001000000,0.848157012,payout_from_AURO_Epoch_74,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZaNDJSFPDZephCGEjrp1MeVKi2kbzVpmf6KjvcYcGxgTBoTTJe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,0,CkpZdPWui4KJFQPvWvUPauk7cXh8aZ6Zu2WeW3pARBv4KWNZ2o2dY,0.010200000,0.000000000,,PAYMENT
2024-02-25 09:06:00,332934,3NKgq9K8eHJgg2NZZ8z99V3ohd8pdJhbP7TY4PxjG8STUsvcsYXu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,5451,CkpYnWfYH5XBTzsaV9QqPs5xR1BBQzgzhD6akMeCkbegunR4S1YXY,0.250000000,92.665605188,,PAYMENT
2023-11-11 16:42:00,304581,3NLG8u1uczqoeZByjs6AKqova49TxfJrs5SmPwQMYMdKHmezqN1B,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qohnEDTKat5gVkDjUoRJHdiQPcrMxLDfQccCB5e6wC9daxuFzX27,4739,CkpaERU8RjpJ6o5w7A67PZWQHkXCDtKN5QnEKaC7XwZHcBBAsjJX9,0.250000000,10.000000000,,PAYMENT
