Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,554305,Ckpa1Pn2KHEN1yApMX5eeiXFSdNPWPpzaQYU6hSXPpQzDWL1VnNCR,0.001000000,0.088001472,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,537044,CkpYvC5szrcgXxWvhshuRr6AQtiT83JtXWCNFREDp8MLjFa1YRHnL,0.001000000,0.084662548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,519951,CkpZZutkwDLHM5hAT6KFCWwMrk1QEmeW2vHWWSUKH5pfKAd8DLbuM,0.001000000,0.079332131,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,502569,CkpYkv3M6eXawsnbcnPnzaaZvafHPTCjgAdQsYUZ8HHpad992wDar,0.001000000,0.092513528,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,485618,CkpaKztkEqKDDV4igrFW7Saei4YhLoVRiTaetip3qPUUSasXNpBYU,0.001000000,0.094040117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,469949,CkpZYNiUgjxhREwN88KA5VFADt1RLFxCCb5qegz9cMu7rtQNJ47Mz,0.001000000,0.084981201,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,454735,CkpYnBNkmMDMwDaTbLRCpAsnU5gnCgt63u9G79te9w6vrP1ffnPQB,0.001000000,0.078238935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:18:00,324976,3NKic77iuHogE5kKd6T6fB7hvs7oifw76kbeu6ZpNtQFGzYUn1qZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,441191,CkpYSBdaBZJ5jpoNMbrfvNj2CTXkkpmwa5WbpSSo2vLLtQoQAsbW4,0.001000000,0.087724786,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,428200,CkpYr1cH2Eihyejw37K4fpQ28ksAcRrtuGtJYVNympUDK4XYwZR9r,0.001000000,0.087822003,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,415342,CkpZzdHWGqWr4c66rz4yX9mGvMnRK81pMa8yYpXEr4e3ybgZPWgTm,0.001000000,0.096449309,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,402594,CkpaDr3VNRS9Pp3JcaMzQSPvA7dkPR5RdT76gNePAeuR6tnDvcaBb,0.001000000,0.079565045,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,390545,CkpZGg2ys2UeaFuEP8QDQckEUwRPtRmBXgw6hNFz6nXojo6zQfXgp,0.001000000,0.082592441,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,378514,CkpYimHrXEHuNnLfohPuKEYhE2XnLTPopmy7VsDhMdC6ksHhEvZcW,0.001000000,0.073164666,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:45:00,300349,3NLq51G9Q2qojGjfd5MKan7Qh56k1wqsfFxJVgAY3EJpACYzsbMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,366199,CkpYqDZnnzqaVbpePcW9wEZgcsTzH8j7862Cff6mh9FBoKUz9Gf7f,0.001000000,0.074506712,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:33:00,296116,3NKvupMoHEXjMgQAGW1rNAcKCbwD8kukHyEnCFAL9Zdh4N9gNm2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,354007,CkpZRraoq1ovR5MhRuW6qXCcmYdwptinXe9qJHUwtrxqa7TPNHVRP,0.001000000,0.082180593,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,343429,CkpYf9gjqkpadJgFBLNRtBkqu37rXUjFwM4xMw5E3eSMhDKNUuxLN,0.001000000,0.077528452,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,331584,CkpZi5r6fAoj7ZgMCpApMF6VuXPfZQiaUZy41ncCxSHogGfEMPRqD,0.001000000,0.071447224,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:00:00,283812,3NLdpHcXMR9FJMTA7qWkUThMe4ceKaE3QdHg5MZJw7cCHLHvBnxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,319867,CkpZtvCjjXY9cvzpVVhbMKJajPpvCwQ8RmyxhmYtSVnw6JiNhPTtG,0.001000000,0.089292238,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:03:00,279553,3NLSjwcdwmpsEvasrbxK2LdtZj5QDebfKVwBzceFwwuUFx2YtEGD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,308275,CkpYdxqx1PD63wBs5pN9fFMZ9zzQNdP3frhjqobdsoBtV5L57SDXA,0.001000000,0.082763427,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:09:00,274460,3NLEQmr9kMdfrt7BH1p8uZaRBXhXut9rSFAnW5gd7WaagtX3gHY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,296806,CkpaJwueLXPMEaJdZGTGbYTgV16uVPkdYiFCF2YgK5fde2bSDgJv4,0.001000000,0.077573736,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,286009,CkpZHC3zQPReviEcQ3RTK65g2BcLpUHgw4h6D47a2DPR7cULDdCpK,0.001000000,0.037015390,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,259200,CkpYcdqefbtpkueDdAWv4zkw7x82nHFSDw6eBXQnRV7RoTDH4FRbt,0.001000000,5.174499390,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:21:00,256395,3NLx6GnVbHjdpmRFckuSHD33pEhPjo6bQwJRx26EYG2P1kCQNnbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,248482,CkpYnyhuu9T2DByFeEGhNKp4XdT69E8YoDqfx8T3PU5dGkJm3NEcN,0.001000000,5.035429014,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 08:42:00,253703,3NKtzvcyXctc5m6NtMgdvRwEcn6awXbPHajwCz8DiP7oUvHu8Z4Q,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,B62qo9nrUa1ub5AvPLpxg7B3HivHrsbsKWhDSsGS6YB4QdiGBpE5226,2,CkpZBwbga2C8Chn22TGBARP6EEXDGcyL17pbLLFd7DYd1aFWRNtd6,0.010100000,607.615642716,,PAYMENT
2023-05-22 08:36:00,253701,3NLmQKtkDFmdA5gqDAexfyphCc6k6UFLhU3KAs9vnvLL1fuY6hac,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,B62qo9nrUa1ub5AvPLpxg7B3HivHrsbsKWhDSsGS6YB4QdiGBpE5226,1,CkpYaN8yPzRd9bLbANPRdBqYbYKKSoBzLHX8HnheG83HAX8Hq9a7w,0.010100000,1.000000000,,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXchxEz9BEyiyvDinCVnTDmtZUm13HqhGfD1DR2MvVBTb6pPEMa,237899,CkpYr32jnp8GHwgPKBfZj5YNYuNNnw79vaJJts2BHRWn1JKN7aKZj,0.001000000,5.112880189,payout_from_AURO_Epoch_52,PAYMENT
