Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,124056,CkpZi5RYiwZgxKD8T8Mg1rJWPn3U1Mwcdus3bp4Ar4m1TEDnWvdqX,0.001000000,22.578965724,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,119998,Ckpa1ZKpirTjdLzXjpV9UYDCjE4aFHUA2fRew3hKxzMHAFq1DAQLZ,0.001000000,42.257355415,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,116305,CkpZ823Vpp35UTUUbggNRrVcL5qqZ9P5Kem9qqmKdAu5DpBXBfCEK,0.001000000,33.173291684,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-31 13:21:00,341926,3NLqax3ywzH614Wb7twGwiEre1wAJLUPR2abEmU7bRNfmtC5Qm1D,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,B62qnanQiRaBa7JgN8RoPk7vUoL2yxdivXyefbTs5mNkwP3vo1L1MxZ,8,CkpaAL26KNcEFNPfH4nQCTCmwHxgttyVKA5WoNuFqLHrygA5Wdatd,0.200100000,3000.000000000,,PAYMENT
2024-03-31 09:54:00,341881,3NLfYJBqaHF7T54eRbMy5qWmEMxYjNp6vLRJXPrB8SX4EeZrtB1S,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,B62qnanQiRaBa7JgN8RoPk7vUoL2yxdivXyefbTs5mNkwP3vo1L1MxZ,7,CkpYXueYdBwzxKpbk6fmCKZRK71qWC58V29JxMSFQtMDciwT5Q1Zj,0.010100000,2.000000000,,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,B62qnanQiRaBa7JgN8RoPk7vUoL2yxdivXyefbTs5mNkwP3vo1L1MxZ,6,CkpaGWjWjgK6ism4iQqnYxxiz9pDKjntQb8T7ZjNVqFcFkUNW34xk,0.010100000,1.000000000,,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,112736,CkpZNLMJm9ubNKP9nifjFMK6xbZrFSoUWGG7CHR5zASKUw1tpQ9Fn,0.001000000,34.783483710,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,109198,CkpZ7RvXV4jiwr6x7V7X9HMnT1XKZX5LnzqtJDKYyafJHf6Qg3iRu,0.001000000,37.525529547,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,105772,CkpZrEr2dLv5u8vbghdDQbKbGVrkgoU433BUfKMEYxBDQfDCVWHcR,0.001000000,40.496447960,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjiW6yMYrcJGSYFjz9QoVroWN2iAtM5C2wvfFuGHaFT4iryPjA7v,103214,CkpYSSz9RXbXHpJYHzXAtFXUjGuC1T9M2THFYJYCxC2GyZ8S7m6co,0.001000000,36.066547815,Piconbello epoch70 4%fee payout,PAYMENT
