Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:12:00,364152,3NLEfphPMPyzSGVkHm6Z96bdpGe7f5tTFViXRaSET5mtXKCci3ot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,598555,5JurbTtQo9WkSVKGpuQa3QPWxwQRP4KKzSCSw53EwAu5VdiiJTvV,0.001000000,10.316983129,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:54:00,359806,3NLY6CCLsywyofjMdwjBoCbrMta85ygPT5pJdLQpmJ8E4VPJpbFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,579632,5JtZ7Ze2WCYR2Tg1W8zbixASnoKnQNk4k3HPt79saAcnDkfV3L7s,0.001000000,20.245065692,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 06:54:00,359022,3NLJyJWp3cWRPwpSB8PCEDpTvUwKFz7ai1Ufy4Ho2BbFrQvFd2KA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,60340,CkpaEmbBHtUtFxsqb6pb3UJ5Qogn8RCNzyMu8zmbfh6oPxg5x85Gq,0.030500000,9416.701402900,,PAYMENT
2024-05-27 20:12:00,357584,3NKue4hF6ix9VpHMiKnhd9JHShbYwDpswz74LooKdFpkfr8LNsYf,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,B62qmE26SBUFRpfXV62HvgrX866dGg8UMwxrr8CY1bucDCkdeLMd4eV,3,CkpYT6xVJi6zJhsisiM92yvgwn9DQ3wstfDsrjTKSkZJDgnhn1JYw,0.010100000,2817.429802967,,PAYMENT
2024-05-20 15:51:00,355677,3NKtudjpDUYixhtrDipUK2NjagBXpVRnXsQ8jUDfE6NZVDbG8wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,560416,CkpaD9b8ocjD63MdzyMzK6f73vUNQ1h78bJnbn4fpP7CZfmAoSoac,0.001000000,26.651747240,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,542826,CkpZkRJBDez4Z42uyLBNd1nXu7tbNi9iskKCWrLyDr9gt4tooA7EK,0.001000000,18.698644497,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 17:21:00,351272,3NKu1a69vfvETokwptyCkiWmupMM4s56nm9PXRgHzRAQAQhAstSo,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,B62qmE26SBUFRpfXV62HvgrX866dGg8UMwxrr8CY1bucDCkdeLMd4eV,2,CkpZLwNyLbD698f9G5MhxzzxQDWKNNtEyzFPuWoauvnYx74Zk5N7d,0.200100000,2700.000000000,,PAYMENT
2024-04-26 10:42:00,348962,3NLtGcF1vdyg49JcQSpqFyAnwBjmg9H39Y1FaEXRhSoXZGP68Kku,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,57545,CkpZR9i7HAdFKWY3AYL4AeLVMenApGx5wDdPh9eAZCPmYT7wV9SHw,0.030500000,948.949200000,,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,57048,CkpYmb2eBtJWeeQRGkLG6jeWpW2fnCgHz9gRe2MBKncpXNZ4egLGY,0.030500000,831.366900000,,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,525586,CkpZmciyipskZjSJMiCDqYmANcXveQjyfVfBSt8dA1uHY53HbmZtM,0.001000000,17.926011760,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 09:09:00,345711,3NKg3LUku2wDwKC5iHxd49uSv1ax67yo1L5CFZZg1AgEWtySSUTZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,55766,CkpZRi5KYcsXZ6fd7FWXxrWLuKqzYuQfsXzk8AWtju2xw9ywidHkE,0.030500000,1196.665300000,,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,490253,Ckpa7vva38us9AyoTzJ8mkFFC6xsoaBkYqGR2Q8g5tZeMcgsVGQcA,0.001000000,28.287945763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,51537,CkpYaG9ZdjMGd22m9zqnCepNnwr355P8ojyrXhAdNrDxQTdtVwZ94,0.200000000,2420.140600000,,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,474437,CkpZsqHwVawB5xMh57X6Mt1zW39dbNPnEc4GUPhHLtsHq5frAzqVj,0.001000000,28.953653707,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 17:00:00,335084,3NLLQYD82YwuhVT2RkvfTCGsGHyx7gDzP87AiodJMU86p9XxEoZS,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,B62qmE26SBUFRpfXV62HvgrX866dGg8UMwxrr8CY1bucDCkdeLMd4eV,1,CkpZ1584oQ2AscrHGygxCC6r4BYeK7ziufqCJi1uToQsD2aw8jFWC,0.010100000,3482.040600000,,PAYMENT
2024-02-04 09:06:00,327451,3NLunMnpv5Hru6kPj81vzyYqyRPjHwhtZcBvnHYeoZ2kjmWCFgLV,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhKtsz4WNmT16a3uncvZTDytc75pTNfFURC3youuJrfuVPPpxC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-04 08:54:00,327448,3NLSwNcqFGMNw3hSZJ35Vn79x7pXVaovGSxdF4f2cJW39UvgKpsL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7uaRN7Mg95aoRBnq44KJK5yZoDVt6rUreqbqG7ordxeMjL2yz9,42882,CkpZBMo4xguGVw9NBL2iuzcJPkrEVSGRpkSVx59bE4xvoXcLqDDy7,0.200000000,3483.060800000,,PAYMENT
