Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 21:09:00,361780,3NKn8qBWiUiWhUHCc9yoK4PKb9PGXon6AhjG4c63Uq6RjusGJTHs,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,5Jv5dqhGASKXBfWCKXW4EYeNoWBBAasZHyEXNskbD4HHtxUFoS4F,0.003993050,319.996006950,,PAYMENT
2024-06-12 21:00:00,361777,3NLD8HXjZUBoqmZw8VSATXoCsLzqfWt8m2Z9rsrbT2zgR4qWHV4H,B62qittZ2uiqM4L3izzs1jr189HBxheX9vy2MLyS5ubCxf458jNzYZH,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,7,5Jufz9VrnTHTiyQYAXEVb9ES6ftAEz5TqaMB4vkfmqi6ouujfw5H,0.200100000,320.000000000,,PAYMENT
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5JtqDMESC5iXb7ZeAYVoVnWF8MkU2YvNJj7o6Mg8WyvVVhiiEVL3,0.003275000,187.996725000,,PAYMENT
2024-06-07 12:18:00,360306,3NKW6uTB113qMibMskWezp9UjeEZnqyeBwEQNxKHafQvyp74quoA,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,11,5Jv6AnP99AEV6oaysLBhdnJKEn3TRAbRAYLKxuuawot3DLDjps2q,0.200100000,188.000000000,,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZTXhuYmXDpHSHy9xsheHd3DMxrUpMdtDakWaRyoFJ3cGS5wSTv,0.030500000,245.969500000,,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qittZ2uiqM4L3izzs1jr189HBxheX9vy2MLyS5ubCxf458jNzYZH,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,6,CkpZYdFPgocwnRohTz6tNDFj4Y2jK4NofUP6cTsgfzq8CsPj8LfHc,0.200100000,246.000000000,,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZEv2SfVeKCNNLQf9k2g6eqHTSBFdwUN6zMjgVwz2zj9McYL2yU,0.030500000,179.969500000,,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,10,CkpYvPSzEpYP3ybkjnNz7gPRKWTHaJeL4YqPEPhnJpAx1UoyfUQwW,0.200100000,180.000000000,,PAYMENT
2024-05-11 05:36:00,353039,3NKzp98a1npJULQq7VF74B8TZLZD5CNQDCyjUchvXoaLSAEBoMkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZxS6FHzGQ9qnLToV5hRGkrfK5ZTxUPZi1VCzE72jpSu5Sg6Ww2,0.030500000,1529.969500000,,PAYMENT
2024-05-11 05:30:00,353038,3NKMj2btfyHF8jsymfNqFjJzjPuvqTi8rBGe42uqvR7wpbrmvVSA,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,9,CkpYZUXYT7oRs4nS652yQJNe94Np9EPMhMtSuzPnDiHtjx5qM65RA,0.200100000,1000.000000000,,PAYMENT
