Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:18:00,359893,3NKf6WukWRDUys72WJBKApy9mMDSK4Wyc1iCZHXs2HmnkPe1PcfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,581367,5JtsPupiK54dLutmBubKujVDwaZjnz9Y22QqexqZYssdvZRqyVon,0.001000000,9.325963679,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,562712,CkpZevCKCXDhk22qwZT9qw2QHb13G313Y9zmbN5WUmfmFXmSxvf5T,0.001000000,9.196904519,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,544329,CkpZhRRU3tNSBPmneG9peVTbDEmH2K4jXE6q4FrX34VkNGwT9o7B1,0.001000000,9.504578321,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,527081,CkpZXp7dxUcRoEPtREVAyuHg9evgnTZRap4YteF3CqZNmtW8A8gXu,0.001000000,9.143960809,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,509521,CkpYVpc8k6YBtf8sSsM1ZRNMi4XvHKTZFAX2mULzDXsSPmjYq2TfN,0.001000000,8.568262181,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,492438,CkpZMhkXRcP4xMH9nXUSBC8vo47VxNxCgbxjb2oo3YVv77qi8SSAQ,0.001000000,9.991347813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,476618,CkpZmWuRjMJrfbQr14d4Nsg8yJ3ZgRyHooCdmvN8LqYuA7tCxow4u,0.001000000,10.155116591,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,461233,CkpaGWzPa87ReXaYXfGbLymnhu7twbdSDQY1op42UdUrzHmuBJYgA,0.001000000,9.248608975,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,447371,CkpYxqTBqZQokVDAPQcyq1h6gvMYqJFPqMMeNqZzyLwJtfX4uyosF,0.001000000,8.582002155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 23:45:00,318787,3NKShwNsv1uSuaSF83zWMPbWX7fyTsUXA1ctjQuMF52qCYVkqJfy,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjoJE6mA6o8eumEm27bigD5QmofVigNYPc7Z3o6m7Ga3FhzVQ6,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qnpfJ9vcZzjwbMhsq27EfXYgKQ2CrYBQZLJfy29cAFegfUsNC1QZ,B62qpnM7f5LreKDqAwGB2bNoWftZPpyuUDNmP9aviqBnJpz5vQYzhiN,1,CkpZ1LJXnbVWvR2pHP1HyYTGXPGHJf5Sz3jYRckDZ47ibT5dFTDrz,0.031800000,1222.285000000,0,PAYMENT
