Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZvDp7Hr1tvvWechMW91wri3WqMDwrhGZj1CBqNdr42cgzcCcVD,0.010100050,985.629899950,0,PAYMENT
2023-02-11 15:27:00,224449,3NKawQNiRWT3xabiTHp2PhEBhggnUem4dA94L5npFLoayp1YvnuD,B62qqjuBsQN24SN27Bq6KRBdp42SL1KfjZEtM3Wm9JVfCUpfpqbbwKA,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,6,CkpZC9mFuJv3QDykDUaTZx7niWN4eSwgLoqXSiFQii6sZe9YtBenF,0.021516670,985.640000000,,PAYMENT
2023-01-26 10:12:00,219613,3NLrkEzWwUpaWZBUuxLBXgmvfMNJNpy56vS46WtJyHk8xTxR9aYh,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZu9vD66mVJwTZLyJTpaDv8JSAav8bCRm9APALrwSY9UED7kWGu,0.010000000,982.990000000,0,PAYMENT
2023-01-26 08:39:00,219596,3NKF1Ewx8h3BTw4X8JNNSb93R2DVCA913d2xLnymKG6hLy9vhbok,B62qqjuBsQN24SN27Bq6KRBdp42SL1KfjZEtM3Wm9JVfCUpfpqbbwKA,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,5,Ckpa5Q6tEPg7yVSxfCxSc6qrmyFLK2bRKzsVWiW22b1FhdW1REzAS,0.014368420,983.000000000,,PAYMENT
2023-01-14 20:15:00,216246,3NLPvUyaTQpGg9VqfiM3cVDNyUKSHNu7xsWcpHM5KkUm7Ao7Fr8Q,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZwyPfHwkh3Ynfw3BNZPJCPea4pqYtAmkFQgNHNbg4KDRFSgwrL,0.010000000,982.990000000,0,PAYMENT
2023-01-14 19:12:00,216233,3NKJJAxf5ncAdYFXBDQDbnFXAnBM6EHKks8G2yAwkW2rwsWgisUa,B62qqjuBsQN24SN27Bq6KRBdp42SL1KfjZEtM3Wm9JVfCUpfpqbbwKA,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,4,CkpaCgrb6CjCFLUGrYRhsekzQHt7jesN1XmrWdM7FqoUzfKvCVxps,0.006570830,983.000000000,,PAYMENT
2023-01-14 10:12:00,216119,3NKr3Q9pkVfCvdqEia2VjYBLARczs7KovYdrP245xToVuvtsuLVF,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaJoc1roRPzugewbSiJKJ2yRoD4nhuKPqHobDwwymdHRgPPzgTY,0.010000000,982.990000000,0,PAYMENT
2023-01-14 08:51:00,216100,3NKkXPtkHPBhKRDbRwEMiffncN3QgELR5viw3F8Z7QW93NBC9Kg3,B62qqjuBsQN24SN27Bq6KRBdp42SL1KfjZEtM3Wm9JVfCUpfpqbbwKA,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,3,CkpYfsvvYPvVDAbHPjgvjGBhghX2SmV8Ee2Veq945DwK8M4q6cGiJ,0.010800000,983.000000000,,PAYMENT
2022-10-29 16:12:00,192543,3NLpnnRA1nqjnpxLvLoZ3ERr4s5HhvpNiZ3muAT8Cfk4jRJF5QDq,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ3hy293N4ZBo9tQz56YVfeTdhXKBKKk5vTkPfDErEG18pYGr5k,0.010000000,4158.803833340,0,PAYMENT
2022-10-29 15:18:00,192529,3NLQsxuv172aJesfu3dY1dgjYKuEWZ983bd6FZpiTeoe8rSfJxzB,B62qqjuBsQN24SN27Bq6KRBdp42SL1KfjZEtM3Wm9JVfCUpfpqbbwKA,B62qkXENo8nEJdCwdYq3PtSMq4nibp45uJbKsqyyZ6xiz296nG5TUyA,2,CkpZnyJW1rhdAem42mQ5FqxtHAsQapGnuf6KCkWuGJKHP5T2rEkpu,0.500000000,4156.813833340,,PAYMENT
