Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,127386,Ckpa9WwPMYreTZPBZdkVKXjjEX5HadVgYzeoeiJw2EarwUoSVPR9B,0.001000000,50.628464984,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,123643,CkpZQCWq2X2VE5DBYEABBfVq7swShRquBtbVDrFzHGv2nBpVoS5Qh,0.001000000,66.047930229,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,119917,Ckpa1f7f1RKLwcYup4QkDX2oDt2iUVPWMUZfC51pAoo8CTAiUjEN2,0.001000000,60.262773206,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,116651,CkpYiDVEDYYzhsGeDTmk2nFL7UbYMy3eU2j2nGRy3Hp3LBSi4gDKc,0.001000000,47.308070946,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,112659,CkpZA3bsskVUv1Fb9C4A95tGBgG5ywhExEgNK9piwcV3T51BGhzZB,0.001000000,49.605216325,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,109122,CkpYi3pkyN4gnJtwnpcVa3FhdhJp6e5PVY6YQT3RZAbz4D7EVMWo1,0.001000000,53.517177978,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,105694,CkpZJaterHze7TBAXc2gSoBphpcZaFU6hLnssLMJFP7DjS1bdqhRD,0.001000000,57.608126373,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,103139,CkpZNvYtWGJtqZdMDsTZfzmGRxESasvWV9oArCRBzhkx4SsB2Miej,0.001000000,51.208016626,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,100837,Ckpa81jQozAdfW9AH9HXd78ZrF13wKXKAJ7eK8eMd2vsmhftkjGf8,0.001000000,82.246246657,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,98609,CkpZVL4MyALkTGniPwTi1SUA9UnUHAZQP7Bn3PDKKDk8WioMfjAEC,0.001000000,61.708771667,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-28 18:15:00,317358,3NKNvt9RBtvn1uXcHtHUbRHeSLSubqb4nuU4h2U5sZMUB2oiB9Zr,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,B62qm1R9CMat6Z5KXwmm51z193LzQk2hrmpXc4NPmYBBKetHWfRtyRk,3,CkpYgFiB37y2GMhGuWQ9WRZ8K9gURP7yy9D3Wz9VQguJsMtmfhmRK,0.031800000,2715.000000000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,B62qm1R9CMat6Z5KXwmm51z193LzQk2hrmpXc4NPmYBBKetHWfRtyRk,2,Ckpa6omckTyFYpchXFJ7TbtCjw9vM82nimkbVcjdFi2gukQTEJcYt,0.031800000,2.000000000,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,96342,CkpYbiWgTgHUBWgBeqYxpvWH9dNsA85rmnLGLMa7k9poGYVFtSi1B,0.001000000,74.462051302,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,176,CkpYaY9vvbM1jivNQWAv3TxQDiQmQU2Q8vNU9ZxbTh8tt8uk2XBJ5,0.001074840,0.000750350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,94105,CkpZZ3aRAY4BF9uGF68E25ofJkvPu5Si1y5XGZvhAn448LLfWGb27,0.001000000,60.468045470,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,91893,CkpZzF2ynH4NRJEJr5YqZ67XoVgmHtvCptYjXiVhepLCCoaQTSoXE,0.001000000,69.764169098,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,89611,CkpYuL1H4b11CUW1Jg8LSqHVB3PDWcqFWm9SffPFWZbKBV8mw263r,0.001000000,74.511612596,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,87328,CkpaDCbbR336jBUmYS9PGUm4XQU1a82ddKDgzB93YruyL7ZDSLuqZ,0.001000000,62.983945030,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,85067,CkpZEXsJNCAzBaDAKG3SunbSzTirwmViLkjvcCRMcthw1pp2czNBk,0.001000000,66.413542744,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,82926,Ckpa5GWDNDtYTBrJAwmcNaSQYyxUkgQLdhSxVtnXyxgLjNoMqBtyi,0.001000000,48.045847389,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,80699,CkpZmVX4APQktrkajUm6kuZ6aobyi6MaTWEhwvMBHGPmWCvzZmNY4,0.001000000,41.384955309,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,33334,CkpZsyRfUvi9vCjhQAB3S1Hhx2oMPnPsTXkRMw4pjaoj9n12fEcHU,0.030000000,1999.606080360,memo,PAYMENT
2023-08-30 18:39:00,283250,3NKEgDLtjA4Esx2Pmfb29n397TbamWT7nzeWXgCC1UsjHU5UiQQb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,11777,CkpYST43E7sb6C1cKeiUT1dBE9fwZX9RCK4ezBx1eNFaUMWNpQbtB,0.030000000,2500.048900000,,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,78470,Ckpa9uKwJ3sb9ggTLKTtYTqLoYdZDgqjyYaUWM96f46RtQKKuH5Ji,0.001000000,45.070804844,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,76259,CkpZpj2s37ZkhRimPoeP6fN826ttxKw8HpsdJz5kcrpAz3CgJkfZs,0.001000000,40.370974520,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpA6gDWt7pbAWVYvAWwRxkkg4DtMEnaK1C9YDryH7Qb8sf5N41Dn,74037,CkpZ6UXTnhArybEHpZs9t21V1ZRvwVvWTrh6Jbsmo3MYt6c6uUCSF,0.001000000,47.629595263,Piconbello epoch56 2%fee payout,PAYMENT
