Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 20:57:00,346390,3NLUWo47APyNYsMCjsELD2632uBuTjvJ7m6vyLTd7nRy2uhUWKeH,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZnAeRkJWz8hQ6ZwvMgmnk3o31NGEA9Z7yfgofDdHSikbd4JvMj,0.030500000,399989.869500000,,PAYMENT
2024-04-16 20:51:00,346389,3NLQeB75TrGHKfFCcFz4e4yLUFCVu592BhFmSE7B6Umfaugvgmph,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,30196,CkpZNMpnuBxQF3m9W3JsCZGDF92s1FywCHjR3Re9AZj8t5hSVMQcS,0.050000000,399989.900000000,,PAYMENT
2024-04-16 20:51:00,346389,3NLQeB75TrGHKfFCcFz4e4yLUFCVu592BhFmSE7B6Umfaugvgmph,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZx5UGxnXp42P7MfjJJ5BuYDHagrWKmnDHkv2LA5enbyQHDxoDG,0.030500000,9.969500000,,PAYMENT
2024-04-16 20:42:00,346387,3NLSrELnTavFgLpN2HvP4ccrEEjf7HrKXA8jncztKresdupbEy29,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,30195,CkpaDD2A75ntw7YigFLA5QPKLg1Yss3Y28MiogRsHdcXYuhZz8Fmn,0.050000000,10.000000000,,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYSmavfxvX718H7AT43d4hod8C3CRjSdmBGz5WzasvwvJtYCPbv,0.100000000,19.000000000,,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,27084,CkpZ5JSBksgwpDoF9G6TPCdYf1pDZksKfRqS7rRSFfycbzypZXUbJ,0.050000000,19.100000000,,PAYMENT
2024-01-08 13:54:00,320260,3NK7WttLfcyre7hHrZVEnM6zGGHFcBjyxz1QvU2KmrVyd9huXSbd,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZsGURBDKMsczwi5xGtJGhsbMiMtyrXdqWArRyBjanLsXWVAnfy,0.100000000,629989.800000000,,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,27060,CkpZA6GtfwYf1axfsoHd38KtopEa2BRMJiRwcTvqhY6fNZj2wEuzy,0.050000000,629989.900000000,,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZkUfR5Z2CRqM2ZqceJ3b3DztKCU4qfy3WaMso8TQpJnZj6rT21,0.100000000,9.900000000,,PAYMENT
2024-01-08 12:57:00,320250,3NLH6CQ8E7JhZ5ctRFVa46gX6VKtPXPLmCuCieWjun8yYKnHWqus,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,27057,CkpZd71FxvKzUeBsgc8VD2JGtxqKtQ735akc9bfJcdtU5h1fFDWor,0.051743056,10.000000000,,PAYMENT
2023-09-18 14:42:00,288707,3NLq6vmXb13q9YEtuL6pCdhiHLRe57Mb5ruBgEY669fMfAAUcTeD,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYahUY6Fy2cMuMnWbuMn9R8mLV8NSKiau6L2xVBPpwfUer5A1tU,0.100000000,19999.900000000,,PAYMENT
2023-09-18 14:33:00,288705,3NL11p1Sa6rip3AHkiYt5XBofbo2KQ1HfNqscAfcRx2HLTNrCECh,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,4447,CkpYtdJ7nZP7UThrjuVZVxcPdSpSRuGv3QbRmQA3Ut2fB7Lwf5sr6,0.250000000,20000.000000000,,PAYMENT
2023-09-18 07:51:00,288616,3NKKxs3vUNXytiS1aH72MEzv7kcCCLj7BfwpkAyK8jV2sbmDXWoE,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaGNmMe8YeKtjL2NCNDdjCssFchSw32MH5wKt2juQ9Tnfz3vZMT,0.025000000,99999.975000000,,PAYMENT
2023-09-18 07:45:00,288614,3NKZFZqwMXnhNzwoh3MfsRLKVg4C6erMnB839BLNbFoooYaSwFaE,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,4482,Ckpa72eWGDYbyqdESGMT7cZSN43D1obD8kDYXMadQJQrZieGHmoQb,0.250000000,100000.000000000,,PAYMENT
2023-09-18 07:33:00,288611,3NKqX2UPiYR37PrrVEGkJ4kcdikHsNeiY1oqMs6sAXnYD8nZZpqP,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZe4hY5bsUUH3G1RfJYXzM1q7xoVcJWmcoNyoS6oxtSqnyN19D4,0.030000000,98.970000000,,PAYMENT
2023-09-18 07:30:00,288610,3NL1waiHpy15TBpJbZLy3717xvTaXBQRxrZkxZePnzx9J5P2jVDJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjBinBV6SJooFy9TUt4YqyMQbHqW6FxndWFLwLz2EAUvcuhkKmxc,4481,CkpYieR1rByo14rgkF4V8vWF5BsrP835WJskrpWcqHdWBaPwa7kih,0.250000000,100.000000000,,PAYMENT
