Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,538431,CkpYz17SQ6edKJXcKAVw5SYA3UEvG3xvYmL1HrPND9twgnFuMCw8c,0.005000000,0.100938255,MinaExplorer Payout 327 #351471,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,432875,CkpZMt8522MEtoNH1dRDuLZeu5USTCBJPRVXQ4MHBy1SfB4wg5YLV,0.005000000,0.103362414,MinaExplorer Payout 303 #329271,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,339413,CkpYfasfBoeRiCB1BuuoBK1vFG6GqvvqFGDQopxfZ2stobvt153uh,0.005000000,0.100388362,MinaExplorer Payout 279 #306769,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,239448,CkpaJzNYu5djmqCPmUjtRP9Z8gC3HaFtFmdHagma45xHwD4rG9Vup,0.005000000,0.103093975,MinaExplorer Payout 253 #280245,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,137820,CkpZqtXPhGYFhDkwRh6gCVLdPaKsyooRn7QUc5mVTKgJ4SHAwwYsn,0.005000000,0.103844359,MinaExplorer Payout 226 #252339,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,39527,CkpYhMoxmm1k11hfN5JwpWUpBVWGWXC1YWmMybantaJrTxxiNgMLt,0.005000000,0.100447792,MinaExplorer Payout 199 #224732,PAYMENT
2022-11-10 10:09:00,196277,3NKu5oQuLAJt5CmMvQQd86ehXWvv7Ev5Jwww32UAAzR5igoSRhKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,367708,CkpYgJvomn9xfvVZZaNbaZM5QChUbNByvmMQuF7eBKNZbzy91R9k6,0.005000000,0.100627521,MinaExplorer Payout 172 #196041,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,264083,CkpYuEdZ4J8xkdMMEyWGeY5zg1gm2imHweXeXbs6a5Teo9FvbnyJv,0.005000000,0.100513273,MinaExplorer Payout 141 #161047,PAYMENT
2022-04-03 22:54:00,124409,3NLFMYYDS1TD5oG6Z3y55r2NAa3xB1hsZyPCRkcaxbNFeGwNnAHq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,160042,CkpZz48ky2qDxNzmwAcUSVZFJbMGFBAejUUMXfut7kog4PbUYjgdX,0.005000000,0.101623481,MinaExplorer Payout 109 #124286,PAYMENT
2021-11-24 23:06:00,84094,3NLNXq2TCZWeaY4LraewHj84NgoemzcxAGXsEk1eQwgaB2YAZLwd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrhYRfXeeCjtS4AhTqykZEMBUKu8yx2NmJ8D4U4xBh8DLd1bCt8v,58182,CkpZdD3xhUBycha6NRv3e8TH8bTPwLDFqb8yCQVTuRrV8DqFYgQ78,0.010000000,0.256007421,MinaExplorer Payout 72 #84034,PAYMENT
