Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,B62qrEFKxQifVt9wKuBfLqsNhJmj1zAqSz1P1QW4D4Gt24mdYcGQpPz,4,Ckpa48TZLb1dYGt5jsBtEiKs8jpduic4HYSfSZKJPtDEZYvMJ1nu2,0.010100000,1636.464472589,,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,562106,CkpYrvK5BgNJS3bLp4j3M2a9NkbmSDHkJLp1MHA4AULqQMMYGrEfx,0.001000000,11.615956316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,543731,CkpaHnT2PXmZMS2V7kSWxiegfafCrpj3sw4Af5XNvA5ao21oai8La,0.001000000,12.004557441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,526496,CkpZTone3TGFBPXsaWCtfUAYGANjLMyaMqRxhPPSUoTHXVLYv8HQN,0.001000000,11.549080382,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:39:00,343703,3NL29m3cMgHcyoo6XXie5aeSFrqs5XBx2AVRb5RfAsr8t9AMVpf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,508939,Ckpa6D4CcfrCKVo7Abg7AhyNSU6ugSTovXVGr3DdSPrEAxgfBoW9q,0.001000000,10.821933170,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,491869,Ckpa2944ecbpziBnin4oEaasWtwqWLbDkm99J8SAk9zGZ4X4MY1xJ,0.001000000,12.620279012,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,476058,CkpYcY7itHqYNUqYfb56FWFLsnMRYNP7caKxgWzUhU99NZ4FRQTWz,0.001000000,12.829610827,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:39:00,332566,3NKMKWMgaeCRrbdhHiCLsQjY8MkhLA6HSLNRSkf2tDPyEz738qQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,460705,CkpYtDwePaVRnTFV9pXNx6s5fAzqHsDnPjXnYprrKXpbsvbzt78re,0.001000000,11.563985743,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,446900,CkpaAVttuPrWViPGed2HHXHRNpinqEJUV2yYMYn95JXAt165HkGoz,0.001000000,10.542806034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:21:00,324075,3NLd5ckvZi4fzcV7NaF9aYPjjiSh9W5z1fPYT2QVK9Q5aFkzbhMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV8P12zCoXW4VbdiaoyV52Bxi3NicS6Dmnwf1aPxCZuUK5qXfwB,433320,CkpZpHSub7w5eKSR5M7YwCjYCdNumgD68RcTBpBYg7gvhUPBfPR1x,0.001000000,15.895689760,payout_from_AURO_Epoch_69,PAYMENT
