Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,540528,CkpZQrSfgakumGKmvJBfZffc2kdfBiU5iZmiEh1cXhjMCjEpED1Yh,0.001000000,258.633232522,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,523291,CkpZpAKu5WFSA9DQsrnuHkYRaZJHNf35wgGAb4Wxn4Ua3dSMH1c8m,0.001000000,248.820196822,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,505749,CkpZxMVqXyL5TuahNaqN1Qb7ubcifYFY9ntJnF3QEFbRW6JkRJEhX,0.001000000,233.154288070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:42:00,339436,3NLqXgojXVNV2YA4KA8CASgRaruFdcy5Bv2gWrSWvs3tM3N7AyPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,488721,CkpZrtxac1ZY4ZUgGrxLXSesz7B3Dnjfp2zdqTsGW9kzFbVWQQjor,0.001000000,271.894650769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,472960,CkpZZLA68fnc9hU4cd4eJoGjCzpFscXqnMGB954zX2ByHRxnMbyBW,0.001000000,276.382745220,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,457638,Ckpa1cYYcbPRwt7NqgSAD7AdLAqKtW8TXSbt2PU7psztKbXzUFLJ2,0.001000000,249.669608132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,443929,CkpYa7R3dd4uMEXtPoUeoou3DNrRroiPCgmw68MG5WXfv5CowP4p8,0.001000000,229.759459474,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:33:00,323946,3NLQUxwRRwhy7CcfhK5F1cFnCHSnNRe57kDDy1mxkDnTG8zh1eL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,430884,CkpZQxuJbB8YzZ8W1Dyh8KLj8k7g2NU2hqZqPL4YprXuPsLhwGMw1,0.001000000,269.584903777,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,417982,CkpZgjQ5Xxb56xJT35jZ6s1ZfBnSgvHGW56LcUp9mAchZTPVHksBD,0.001000000,272.497936142,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 02:18:00,318534,3NLCvguSwaTP53EjPM8RmDHP8Ke24cYVWTZ8Vc1xau5D1jDD5N1A,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,82,Ckpa53sWK44XpYHmetYxZ5tahR4hq4X1f6KUfwujztpJ9AcqFvfzN,0.010100000,1000.000000000,,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qrJDsYDLM98qwjxKVgvSom8C7PF51DZ3fGQfUCuTmhvvSD5ACz5R,81,CkpZxooZsycZuWiijacyhRbSbwdCWEvbw5CYJorLDSo4SLCAcW51m,0.010100000,500.000000000,,PAYMENT
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,405232,CkpZnLUBvJVoRK26mEHQECCi7uQeK6mQc1QktgU3hM6HHwiskBpUC,0.001000000,277.321741323,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 22:24:00,314829,3NKiBqcaWBXPuGGjjxNZ8SumrekHp6ivBpemWXnwc7MtU3jQ16iY,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,80,CkpYRu1fff6vwtPVyeRxvVemr9prQ6r5xP9AwXZA2iWQce4ZW5UaW,0.010100000,300.000000000,,PAYMENT
2023-12-18 22:12:00,314826,3NLB2aBh9mrHQQw1uq9aq6MFZX8wibmZdHY6QnAgVLf9b3eBrbpn,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,B62qnMVWM7X8DzskUfXJXUUGb78mS7T4HzkToAG3cwPZYU7gZ9ZudfX,79,CkpaFtYQxfom16LBaptj58JzQoXVo3R3NctQD174ATg2LgRijorSZ,0.010100000,10.000000000,,PAYMENT
2023-12-09 08:06:00,312344,3NL4jEwW2qG3aL1o87vUJdbyjHhaejo8ezt8n2vwPcqNAgyiUaNu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,392672,CkpZduJrXCdQCh7MpnsTfq5dTtq6EQvo4ahGpxFfwk2GD55MvBTnG,0.001000000,228.336156680,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7ABkvmz88812SZfK8kwocG5RfXRkkZ9HfzbQXF4WD4vHtgAMZi,36748,CkpaAUXX3ee6gHSMNMqkvn1M1vjnugKzA1bVqAn225eUSveoZgoCV,0.500000000,2370.000000000,memo,PAYMENT
