Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 00:09:00,128726,3NL2ZQWM16w4MQTTmK5J56uk3axMV2yPV1pVNHbu5As1J1Qg49QF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,3191,CkpZhgwfniHFXUYbe1BjasjUzpvFQGR1EXGvvZo9TWTTPmwEJs9NV,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-05 17:36:00,125015,3NL4qTivti1yQrT712dzcwpSjSbZ3GgAi3w7gdRaMn1aAPJheDCJ,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qqbcfwGXtRxsPGVULm2RwQBqrEa7HR4H19aHrJNGLyotsFZRxjmL,10,CkpZZ5nrgysm94jipVxYyDixZ6nCkAJnt9kSLwgYMHHskjSWUgpWc,0.010100000,0.448740934,,PAYMENT
2022-02-23 06:45:00,111696,3NKaM6JW5BHKuLWSDpbBRAYK9hSrpCP1JNG1KgWuj9pBpXFv7SsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,27769,CkpZBswYFwUjb6ewjRZCx6sQsLKuTvEwSq6ATsu6LQ6KZw4eWpXxu,0.001100000,0.264222187,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 02:45:00,107278,3NLQ3CJp9rCMwsrFL5HMXNefhuKESu7Yrkq7Y2fCco6VuBTLu3Ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,24029,CkpaK6USvzWrs8NHgjivHjRf4gjir5ZJnNvMVRzjheNEzJUgmcZQE,0.001100000,0.194618747,payout_from_AURO_Epoch_21,PAYMENT
2022-01-26 17:18:00,103097,3NL8BTCev4MeVn9Rd6PF1YTjqYM7iZjjGTQHRaSfVrrQnxqbrrNq,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qqbcfwGXtRxsPGVULm2RwQBqrEa7HR4H19aHrJNGLyotsFZRxjmL,9,CkpaDUtbxhZi3HCWCJ5QNxct4ZgtJBYfGCVDVAvmz7VLAPxGANXwH,0.001100000,33.659080405,,PAYMENT
2022-01-09 04:57:00,98101,3NLKXpu7rErV73UhV4EjqravpquZkxzMZyTFN9A7hBcwxhCrEMgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,15060,CkpZhgkyVpQVprCVAACTEyE7yJ4UHMqD2khHBE6NVYkAfCBZy9ByP,0.001100000,11.584014241,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,12152,CkpZbHLEPbUrgqdsYbdJwf9c8dZVEWrD6oGRibQBno2AQYxAGcJ9D,0.001100000,22.055860418,payout_from_AURO_Epoch_18,PAYMENT
2021-12-13 05:54:00,89769,3NKn6PtTHRRbNtDFjjygV1JsVt6fdvZGVL1rmvztU1a4E3emUsHd,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qqbcfwGXtRxsPGVULm2RwQBqrEa7HR4H19aHrJNGLyotsFZRxjmL,8,CkpYsgQpNsYej3RJ9vzj38mk58SY9XmmR8WMz3LvxhoXhy26rRfCA,0.010100000,2215.000000000,,PAYMENT
2021-12-13 05:42:00,89766,3NLA4QDTZnKE83dXncsDmkEPNa8dngyF2bNqJJTgJkuZmrESb2HY,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,B62qqbcfwGXtRxsPGVULm2RwQBqrEa7HR4H19aHrJNGLyotsFZRxjmL,7,CkpYdr5jpVieQniLToSSMJaS91nYzGrcVe2V1QCcR9b4btzfj958D,0.200100000,2.217000000,,PAYMENT
2021-12-10 15:15:00,89010,3NKT5Ta5EJk41fYC2dTJCFtdCzFHFwFtrY7QPw4JZxbpoaT3uWjp,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qomZ3Xd9oC9aN1zMJBeoM2ex9qZn8N6SQDq2x7K9DnXxVhkyQAxf,2137,CkpZCZvMCt12wngDqpgpTT16SD3vN5g9LwCiSbNGobC7zYrKuMnGe,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
