Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:12:00,356670,3NL9qPhg7C7G6Tmd6zhfNqQ7jruSQ53MCkMX3MDtCRRiXw8i9jp7,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,B62qinBmiNALKnt1gGKeHKAdHzzeKLP2EiuBbkFBXhJN9qEAoA5BfCU,3,CkpYxt5uyydkZMk9Edrvq7HdrbYVjzFLfHiC3D2tXxNzi7U6RRSpM,0.010100000,120.369862747,,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,568935,CkpYS2zrWNh3mFRqoVkirtMyMiAE6BkkgR3tEAQfMFtTJCQSLxX2E,0.001000000,0.854475949,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,550547,CkpZxWdJaWQij2krfPr4nhB8MPxagR68uBRWNHWfqrEo4cWWbRigD,0.001000000,0.883061983,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,533319,CkpYk5xnWYLnASDUsVyBm5KhafRp2hrxTGRVU9ntt1BTY8p4fayfb,0.001000000,0.849558060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,515805,CkpZRYVVfRVkcJbEefpcxHuFgN3JN7AfBBUKaBzJ3wTTVjmNr3KAr,0.001000000,0.796025239,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,498638,CkpZmzbqfUcvY1W27PyrdiuM7dmWQ96YAzmrNRo1e7PYj5xjoKYzp,0.001000000,0.928186809,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,482241,CkpYgLZnkDeBhyzeNRTpFBJVtUWGnFGA8CTZFfEMTSV2wKFtHQNoz,0.001000000,0.950030089,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,466683,CkpYQ6Pb3brft77DUrRKf3CGwuPtDuHBLotVWMLcQJCSYzW9TZZXE,0.001000000,0.865224618,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 09:45:00,320940,3NK3TpPMFsfuVtvZuAxQJPHNojP1xkSYkBdpcKurhgBJ1kDH6ABf,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZXGDhHCBh1vZXS74joP47kqLMJUxnnywgQHJ6PCMTdb7zxp794,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 09:24:00,320938,3NLsP8GjATJYwti6MzWAup8PFhQJGmspVD1VVx1K3aA1LUJQxDEU,B62qp8p8WmfaWeJgNzrrRJW8EPbsLfgvcfM5YAD4H7UjwEo6bdfTtgd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcY63ZPSteh1RD8xmBBTZ6tp78RAbgJ5Eg9DeCmcVS6dYr1PWi,0.010100000,0.000000000,,STAKE_DELEGATION
