Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,562766,CkpZp3ZbTZZwhsTTJNVTpuoSty6ifs8PrfpY8fVME1sN8wTSH7Dgd,0.001000000,9.030713141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,544381,CkpZ4HSKkwBazNb2yHSswvXjcNcNnUq7zdKT8MSXmG5qhMyVHDSWp,0.001000000,9.332827277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,527135,CkpZ7Snv1BKy2d2t8kgGwQM4RKGYjFo1ZHESL3dJSQJKmLQmRoRh4,0.001000000,8.978722291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,509576,CkpZQyg4BLWCFuxhGW5NtL6diCri9X2K1nYJCMN3hgQa13Xztiq6C,0.001000000,8.413415659,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,492493,Ckpa1URKha8haFE2zMboKMJSUjENXxzToP3U3tJ6jkVtLhnwr5ih2,0.001000000,9.811343302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,476680,Ckpa4MbPttyAsgZRQzgQ6F7JaLXVtW2JyQvDsNcrcDxYJcj73BNc6,0.001000000,9.973241837,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,461300,CkpZshirDLoAQKFN6ijHo1ZGzScurLq5HKGMDETuM5kcxQrfzAZf2,0.001000000,9.012515533,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,447459,CkpYvLMcaqMXLs6XAhPcupBz5h6rizqd1L9vPyq5wJar3UpJHtSbm,0.001000000,8.297477190,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,434385,CkpYYpxKNZoLs53vjaajQ2XayzCFcxMVKhgHVetaKAk6YEobz9Tuz,0.001000000,9.303479767,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ptTubxXKGPVWWUPL944zoq1qEUqbGb4RKDbKq1UMnqemHNguz,421470,CkpYq9oNnNfQXnZAJi5nK3wWy1DYzBu8KmKMNqLrna54QLKh4UrVe,0.001000000,9.313790652,payout_from_AURO_Epoch_68,PAYMENT
