Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 23:51:00,355490,3NK3SU7FS65Ea1uag3BJj7KRLZKN2CXrXJJEBfqKy2Dd7vFiJYqU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,80241,CkpYbGC4Q5q14UThYwWfQEXi4TgvCAek9dEuCJR2VRM4gmC8ADq2u,0.001000000,11.526875628,PhDSOON,PAYMENT
2024-05-18 01:51:00,354936,3NKgFK8PgmkXpRct54mtFktQySJqUMEXBga6kaQRPaLbLPjEFeoy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,79769,CkpZLaNnaKPeKEpGKRVvRjhKfjd6bxzMkCMdyAdTLuRMaJrUHA3Pj,0.001000000,34.591269815,PhDSOON,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,79286,CkpaD4JUC951HTNSotB62AtvZEFzGQZYTFN22TiuGofL9Q98oGz8G,0.001000000,53.807430538,PhDSOON,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,78839,CkpZrVzkc3nZ1F2zgURbWuLDMT2KF1uRvyJrnFdSdjDQ8puuhsHTn,0.001000000,20.376866769,PhDSOON,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,78371,CkpZFx3kmTjz2MCNzrFLxmJNMKndt4ff41EskoHotN3iTX5Fmu9Wr,0.001000000,32.599535360,PhDSOON,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,77892,CkpaAqUcEmmezGyU4t34bMxiPSP4XeaJbRZpBbgGBAzNHA9NJDPCs,0.001000000,44.852625423,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,77484,CkpZ8rTFE15cjxyXKwC4NrRwm1Ht1UVHLVuHuRXZCSniG3bhxmHny,0.001000000,7.569614463,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,77000,CkpZ1aZJy4Rm7KBE98sLjTSNy4aZA13SpAH8AeHSpe3L53qLGFBsj,0.001000000,52.415712935,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,76507,CkpYwsf3zfYuNZz659zYzoRniiRD9PA65SnvEnT4138h31ESuQCKD,0.001000000,77.184290219,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoSsMVhjZgXwRKsUQAS3ZKEeyKiMWBGF3dqg4rTEcfi4GE3rr5MK,76026,CkpYzEwSn8YeH35Na8eALYsVpdSrmuoVZ1wU7faDLTJ1ox6zTFrvh,0.001000000,52.602490414,PhDSOON,PAYMENT
