Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,554531,CkpZC53ecBejksTs81Xa5d3DRB5wqz9iKcUDoxejDkL5Cw8sputLB,0.005000000,1.400398135,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,550129,CkpYf8476sMkCoUPv7EpEuqhB5Kmi6Kq1qSuBguiJHcLAoei1rzai,0.005000000,1.013649990,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,545452,Ckpa8dkrp2BH4fbHM3UFWr2ZdYqpFNDTLxNnkRadDmei66W3hzS2F,0.005000000,1.347613190,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,541112,CkpYZsCWmoUTLKrUJe7eumiKXPas4ZwgPQsvhKoZGwfsRFdw2Wscw,0.005000000,0.966949705,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,536758,CkpZL3stzTBC3MqA7YeCAxYSC26zgS4ssKtVGwfT66Sv1YdYC5WTm,0.005000000,0.768291598,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,532477,CkpZakVawpbBgPYfr87NV2XwgKE1mNpfKWyycWDk4oVRvCuCEGpW4,0.005000000,0.595379630,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,527747,CkpZLjJHSKzraLKmf8meL4PkGsJswnrdtkzAUvPoyNWGaKWRAfNqh,0.005000000,0.887277520,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,523400,Ckpa1V3usZ89rTipfDWNGfDMuzBa7aQ5gWnM8Jb5FX3PfREXxkg5S,0.005000000,0.641553791,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,518675,CkpZ8QdJHJF9en6kcDz7pwfxigZXUhaiuCWkQj7XecM8sZEZfL834,0.005000000,0.921003738,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,514305,CkpZc3XztpNuEr2jGTXEpFSCiUdWjyvdJc2Xyq1pQn6Mn2nAP6LEj,0.005000000,0.671030336,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,509609,CkpZrhMX8NNEjb3yXCGgeMuJLWRAfVF7QHkc67SdgcwXNADaSUjdc,0.005000000,0.926325250,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,505144,CkpZq4vq61u6xXrZhxQe9VSa4vY6g8druWbTt3HB3DLEo5r8wutrp,0.005000000,0.763661290,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,11762,CkpYeDbkjmP8dUkeQAEwwrxXzvZMqVHVkc14oKYDKfTQiCYoCcGPZ,0.200000000,226.392880000,,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,500523,CkpZqVcpfVi6oL6NFhhd8z2JFB2ttnjCdLzkyWNEiWLSmt3Kecn1p,0.005000000,0.767783536,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicCmRcVXKAU65mL9ss3vqs4qfL6x14eB2GLNbef9QCubznw43F8,496150,CkpZKx8MxriFREXKmhmNpAHXHqLkE91eMLdKb2nfCKsQCaNTndsQg,0.005000000,0.738969146,MinaExplorer Payout 318 #342654,PAYMENT
