Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,551206,CkpYQq3Z1N6Dc9maXkKGYFu9fqDBUKTJwWTu2spTVcJ3FhFgc4jfi,0.005000000,0.170039355,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,546557,CkpZ8fD57a9AuR4Yx4gT2rXXdYWeTtPevkSemsgSUGrbWhnnksJTF,0.005000000,0.226061552,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,542189,CkpYTBbPwtkrHLRqgtUyJ6voyHcHKSREtqwfEcpx6pzWWT4zzraDr,0.005000000,0.162205411,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,537584,CkpYiNgGvyQfBEmNFMxdCKcdkn7MdNoP6QBj6jbZjARUjJobXyUAu,0.005000000,0.197498833,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,533233,CkpZCWo3yHPHcUnkbEnD5fWD3vddcfqZopYqej42a9oCTGq1G2Uod,0.005000000,0.153049680,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:06:00,349653,3NLFwE3X7h2Gf5UQ5yqUoBzXcaSyj1h2p9VxFUtRkBLY4k18Vq3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,528522,CkpYcQ5HrmdpMk3DmngBBU5JU7ZqmnACKqin9LAEz8YbPvFZZFEV8,0.005000000,0.228085635,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,524156,CkpZEP6PHjiUeEGGQ7QJ4AGJwXC9PQbB1PjNQ3BYe1Jib7Lpw3bMH,0.005000000,0.164919317,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,519464,CkpZCkZmqiEwxfpMBGcbG5k2Kt4hoCv4mbiKkhVheBJD34C2pFxGN,0.005000000,0.236755371,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:39:00,346661,3NKguHaAwje4RzETgR6WqkrbLctJNACpDdjEXmw5p4ANrv7qArXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,515050,CkpZMaqLfAhfgBiUUMEMmP4RXeQre6NkYjam7c9q446cs42ujNTYa,0.005000000,0.172496627,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,510354,CkpZfx9H6VEx6S3ivubEMaC2WtUnaoWKiuVwLm3pewSGGsQeor3rD,0.005000000,0.238123336,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpoj9vTVCtzdYi1jyy9hzqeX1zU72ucTYqoo8shTKDChMVAsfJzU,505921,CkpYp55qfRQGseoH5ZrijXeW46wDAvMovRrKVKoMn5qR2qKQ33rdx,0.005000000,0.196308557,MinaExplorer Payout 320 #344572,PAYMENT
