Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,572542,CkpZBw3fev7D7dRwAhb7bJGNpYKLsuVac5RRGMBi1hbqXi9m8mBRw,0.001000000,0.093326450,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,554798,Ckpa5UErg2oqfe6xCCKCtDepdiBQmHRGdSFpMpU4jStrSC4hXf5gH,0.001000000,0.068131715,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,9924,CkpaKuBJfSrinjEKysm6UMKzFbiYZfbqPF4mr8TKNBo21NHhVvkqk,0.200000000,64.043047660,,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,538262,CkpaCyojCJ6nDq5Ab7m2Lx3TZ4g7arMNbqp7FV7NrSW9xApn7YQsN,0.001000000,0.033305738,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,511769,CkpZjdxezhX5d785cLkwgGgD5hznbV3dB4BvUsgehxY2dYcBGkUut,0.001000000,3.838649480,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,494571,CkpZCn7ELqke9a3btfN14F3XXqDLZHhg3aWxDzdN9HzUCdpVLiyJR,0.001000000,4.476458707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,478705,CkpZ95cwRmNrxBPWsQJAvrE7VKTaa5DEpZWTUmLjeyfnNtcvXzZJ5,0.001000000,4.550325440,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,B62qqJacMRdqRzy9oMvXrqZELb7mTGx9DQjsVLVEiYoiYGpUhPBSnQM,6,CkpYhfY7eijsgiqHdV8V6c5w9TA2knWPhd7RbuEPRwycviHsKW7zd,0.010100000,555.123047661,,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,463299,CkpZb6TMWc1mfzo9ZYCXB6nEBuEyKbZ5gcuf3xP1qDpRwAKM6P6re,0.001000000,4.111991761,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,449108,CkpZJXCobUfmakT1CzPH4iaH3S8579Ckrh2TUZjZFiFSoQJxwEp6T,0.001000000,3.785755358,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,435954,CkpZeofMGaSWLgxcwPU2g38hca414vnHmCFJ9PsgDs9GHrXniNiJX,0.001000000,4.244618666,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:48:00,320603,3NLNjuMuecMWTdQvn7twA2LPvzaWC8DMopFWM4eN5XBQpfm2aoGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,423007,CkpYjrsUQNk8fTz72FULUenxmEuV79XLF88XcuTwouLY87QmHP3CY,0.001000000,4.249115768,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,410185,CkpZBoTVqjRixPdX55nmfRzCCdnKXA6x4JUpsWVDB2cU6rj5qHANw,0.001000000,4.683154254,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:57:00,312577,3NLSdRsfnpEWHD6GCZsqoDMoAKwJEZNx25rrJHnHy4sHbAegA25V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,397516,CkpYQTLxA51wyv28mS1h6wLC6Mbvuej74ReLAVod5b4Mu4U3bs3vh,0.001000000,3.875650455,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,386666,CkpZUuPSKZCfyi28eEKMdv439M1CbEE3gbLqcfmtaymYNxQBkovfn,0.001000000,2.121892797,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,374630,CkpYw4BeRJWMNPZ1qGzxQji7JY9GNhHa2cH5zbA5tZ3xV4wzBW5kK,0.001000000,1.879682977,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 07:30:00,302793,3NLGFKUDBJCUhfi8otovqcKLdqtuWL2PXEbrWE1FBhe9o7ffxnfv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,6996,CkpZ6rkx7dUKqowckw5XHULQCDzjh7qXGjRRvYuhMyEiHJg7n9moy,0.200000000,248.660000000,,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,362348,CkpZJLD8sxJWLxEuqSuGsCVohTWwuVQTNWFox78voqaMZFsCULifp,0.001000000,1.914161457,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,350199,CkpZxeCjNemCqHM4ohcv5rfgCBjkC3i5sh2gccQhpoV9jcC3NY7Vz,0.001000000,2.111311757,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,339667,CkpZxUUo55qqNrUuqYqquhKA5UxLAQmt3izLMcLzhY7hvguemSTFv,0.001000000,1.991791106,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,327880,CkpYWKiaYLMpfarZjU6V489USFxRkomWmWBQVXZd49ZmsVR2jZfLh,0.001000000,1.835609194,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,316182,CkpaHMAA2frtCErBLjex328RaCtP2FbL21pgN42wVPfR1ZZfDYpFh,0.001000000,2.294265198,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,304639,CkpZUn2KQv3tHHdqfz1BZuivv8Vjka8mTKRL83PRLCgTzRdQorN2v,0.001000000,2.118889367,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:45:00,274016,3NLg7vgokExs7ryAysQhx6UpVn6Lo66FWRRyAuYvvG4KeqhbwZcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,293221,CkpYRzEgCAnXxv118kWbpHKjwEM65VPvFSRvDvkb4JA19xRWGJdfp,0.001000000,1.971720654,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:30:00,269488,3NLcAGUH2Evor3GmmcpTfkUc8Q7p2NQXxkbhU2eR8eNHEp6Pk5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,281927,CkpZcvj878Xu2PkiouFe8NaSa1eGcDMiEKQPnyFjo5Fm1jWVjLcev,0.001000000,1.891703636,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:21:00,265519,3NLEfnvCm5YRfJwqbTLMteT1YJ9vy9QK674TJtKso55Sxh8xPsa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTSCm1JoMBF16eApSeiUnEWXT3YkE5Gmk8DPSnk7g7iHxWw9fi3,271459,CkpZ1yCpYyWqizaRyNVWto8P3VD14MAAZRw3fCyArzzmeGP8qCwmj,0.001000000,1.882570160,payout_from_AURO_Epoch_55,PAYMENT
