Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:12:00,359709,3NLpeu4raVeT82NGE8RpQ3ir6DdoKeGH5ykvNHhaVxvH2RqmyK5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,577562,5Jtz56qE1uMY4H57UVHMnH7Ui6SohfhnsdPdRTsZCAWbT9Qz7enh,0.001000000,162.134718196,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,558966,CkpZBv6XndhTuP8dogTkbNJTQgGjmsLftKryMNpqatMCv6Lo9vXAY,0.001000000,159.890985929,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,540653,CkpZ1GoWPADVmMcjVoqZeuqeXDmtnKVZj3J9mzA6r3jCftZMstciW,0.001000000,165.239990548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,523412,CkpaGd8Sobb2PmBwXGjj1LkG2ESCzVhDX4HGxsgi9QMpZKUKVgh7k,0.001000000,158.970474899,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,505870,CkpYYvMvwQsT4p7mJ9xwHvpB1bzacshQN4dCkoBBYGySdoCHK2gmg,0.001000000,148.961582748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,488844,CkpaDUvpJtHvYsT6hQGboHuM7p3qNQPyJ7wvnp9ARmm8ftijiv79z,0.001000000,173.712233669,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,473078,CkpZEYHb7cefNkTPu9spnz6maNNt4sUboMrmg7UHxyZM2oUHTagKh,0.001000000,176.578686810,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,457747,CkpYnFEhbKNSwcdTKvbQvoEWWzeRXx8mp8AuGicKCLmcaDj9yDMao,0.001000000,159.568792567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,444037,CkpYYps1HcWuWaqC9LxUv49qZEGaponXxf7FzM6oSaFToTMb1PZXE,0.001000000,146.908863561,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:09:00,323954,3NKPcz1P9WDmkaN7NfVzJ5R7ErToypCjfFJNBcQgAEFSnVs4jbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmb9Gf45HsGnDmaTQ1AKqrNC14yVNiWKSgHqhqAmeiyHLhR831JR,431003,CkpZsErP9t1S5AEqUms24foGGuqtrUV2yNqvAQDMSRmTM5MineXe5,0.001000000,164.720385304,payout_from_AURO_Epoch_69,PAYMENT
