Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,131980,5JttiN1Y1d8NNp1STkKWKeFSwTZouDhLP9UeGyc75ws9ZLPV5A8T,0.001000000,8.534272949,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,59829,CkpZpBLthRDfi94qawEKcshd4DDAqjZMAc3U9jnQ2iJZkkCkVMjkZ,0.030500000,900.124123100,,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,128258,CkpYQUnU4YBzzLU2HvzHtZ6FCAqcGeaay5fNmVv7Atk1JWJaSqWSs,0.001000000,7.197959847,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,124508,CkpZGYtkYytDnTUiVeg8W64vTcxCErmNtWDmCvW3X4RiDRG4W3DNC,0.001000000,9.390178993,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,120785,Ckpa5k3zgZcvM2XkL71jitN7UuA6B8ULxLi2VcnubQgxsM34w4nst,0.001000000,8.567691326,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,117855,CkpYubkqf3CCF8zjZTg4ehbi7qEc4u48RoV495zPMqq5uix9Ndiy1,0.001000000,6.725894755,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,113494,CkpZz45jkZT88jMYiRtsGi7cMSQAHSPTrVGbSj5NfnmU51qrdzHkc,0.001000000,7.052360899,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,109940,CkpZDcCdmBdCr3Jb8skRNTChw8Yn3qbS9juVGAeRb1XHXW8WzCrP6,0.001000000,7.608309534,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,106502,CkpYZdGTN77cB8uEox6jZwcQruLCE39V6h31AKoAqHT75sCgPj9Jg,0.001000000,8.210799518,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptupj36PDRmwJT245PQXd1YFFdxV4SSU3pPZWtFvZ7mXMUi94dv,103884,Ckpa6D8oqqTgcQoMK2zGv5gG2EXfUWm8Vt1MexAAGSYFhNX6pV6pK,0.001000000,7.312788959,Piconbello epoch70 4%fee payout,PAYMENT
