Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,127238,CkpYj1FezhHmdqL4YXBfdMt5ANMwxhNk6Ewm6kZn5FPtoAvtCBitC,0.001000000,125.310462550,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,123495,CkpZ7U1XdBzztiJoe4gkfLXdrtAjGbDod6kgATr6UNRhnxovhNowG,0.001000000,163.475165083,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,119766,CkpZkhGoLwmqMAzcYYDv8wYVgbWdTSvDMKXsUnZfFhkETuXtvRHJu,0.001000000,149.156344040,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:06:00,343606,3NLLFBfHQaAQ38FpaDPHGzJ7J7bT73zK1yyTuZKymgkwZV6iVNhU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,117926,CkpYWdE5XA64EnL7DmnRXdSSSxMVb1RcFjugwd7QvLvaiRbsoGHJi,0.001000000,117.092204894,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,112508,CkpaERfHeHCXS1YPV9tDu8c13KdkreoH9aVfnaiofDGgp1GbKyhB3,0.001000000,122.775706946,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,108969,CkpZyxeqE5Lc3zJcbfzFCskUov8x2rjeuUBmkNB14NWfGgy6zhiAq,0.001000000,132.454308525,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,105546,CkpZXUSFsgZZeCb5pQESDaWroHJ9C8KUEdTQXb7YDvJYRtgkVb13u,0.001000000,142.943149692,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,102995,CkpZRvnperbUT3mTcNTr1ZFFJb6n9JMen949uQVkXnQP7dZFmQbrY,0.001000000,127.309541241,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,100758,CkpZdTV75PrkA8NfKU7tBSsPQxij5NTGsXM46SgBpMKHY6BMeV9nc,0.001000000,152.640604404,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtXF5oaq3Y5Xqov4126iDxj1eFm8rMgRvngQJxUM6dKSx2vboMk,98522,CkpZpKV9x4fSzxjfNnsKjt3Xzxc7xz3JoGuaTSauG9HWyUYZvfStM,0.001000000,114.525164061,Piconbello epoch68 4%fee payout,PAYMENT
