Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:57:00,338477,3NLr7K4C7DNYgNcZnnxHtQ2viBrDzTEQgdQ3PT3whcXWk9N7TejV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,67839,CkpYcAXk7qVUE6d9unmPKpmUfHm23QY2Cc3HWwxB2B6PLGKmXDdEE,0.015000000,0.000094256,FPayment,PAYMENT
2024-03-16 02:30:00,337775,3NLA4atBN7hCYWtFyvpVKA5iJQW66ngdkn5jJtGD4Qu2w3VCQvTP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,66836,CkpZLJFiFQkpk2x7XnxJA4pWNnn8S69yZkrwPKR3FMRrZgbhF6YCD,0.015000000,0.000708073,FPayment,PAYMENT
2024-03-04 18:54:00,335110,3NLPzyK7R8KqEUUYZcQHKfWZYwdYG4vNYf8oXqq9T2BA1RoumHz1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,66544,CkpaLP9FWQeyzbUE9DJZFNYx3qtZCqqK8ejKuDsN4RjEdkM8pTXNM,0.015000000,0.000308211,FPayment,PAYMENT
2024-02-27 04:03:00,333380,3NLbTdxkCd1GEVZavdLvk4J4Z9SLzfA3C7k1VsfL71QuUsbdge97,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,65914,CkpYr9ejcEYwcsm3BNqegsE5eEr9fBwi9Lz9DbMq2f5CumFLdh1Uh,0.015000000,0.000869962,FPayment,PAYMENT
2024-02-26 14:39:00,333230,3NLruEtegd5EV1vgv9aVJLuNP3UC6uF1pppjMXwV8MXMdant32KD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,64995,Ckpa92vtwerjmjNg4FrWqGaX4Vr73CJPLq2tL7kg7PC2SquvqwCzm,0.015000000,0.000307621,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,64080,CkpZYejN5mP6iR3oiWjer2PCFPq1aoXQJF8MPV4RoXnBYhutJxaki,0.015000000,0.001133157,FPayment,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,63339,CkpZFWbjrzCyFTicE77jzahANbrko63HtuqJidDmVJ5dg7u1dr3iX,0.015000000,0.000145131,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,62718,CkpYTXd45YSPEfnTXo3hZL2GG8GAvTNJTiFEnNJUpY82G1zbYuuxh,0.015000000,0.000378409,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,62064,CkpaA3qDoARf4oX6Zs4pZf27igEHup4ExPSATBYBq93VojPRZSHPC,0.015000000,0.000291830,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,61322,CkpZ2DWdd96G5ii3CvNt35rceFyEZRavUykup4wMFDyWxZCRq32pH,0.015000000,0.001144062,FPayment,PAYMENT
2023-12-15 02:21:00,313749,3NKDoMcCkXPnvJZBwmX5vbPKzq4t6cKekjLUgFRfex2fSopvsXKG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,61163,CkpZQvUjHDQ9F7ayiNT2isz2bxZA33XVYUuDHfwMwrp9tUbXvHXsS,0.015000000,0.000916236,FPayment,PAYMENT
2023-12-04 21:18:00,311054,3NLYi6mrv7vDKStXfD3rmyUwn3J4gBBXVXtg8ys3ZiWZoiCFKzAu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,60471,CkpZDmamAqCgiPaa7v28X7kbrZp1DsUd6STooRx7RTk7LtsMuYddv,0.015000000,0.001271048,FPayment,PAYMENT
2023-11-24 00:42:00,308070,3NL2sa51oU3e6xBmF7xBn5Cgkvg7NvYmYk7nVYg5xeJ5eBE5Civh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,59671,CkpZ6HiNDaMgPKxEVji6Bq9Q88NzyKRZYse34Wz9MMJgbVXqvvQke,0.015000000,0.001304283,FPayment,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,58785,CkpZjhTNCBAwDNCgnDM2My15NBwdWsL34bTd6zLj8pon9reAuXzn3,0.015000000,0.000532479,FPayment,PAYMENT
2023-10-25 00:57:00,299576,3NKzaPZVugiKBYKyLncX9qaQx1uJ77GUPeD4wXbHytWPqgU7wHrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,58314,CkpYSxLck5pkSSKsVSRf6LmMhe5EruW2bwwQ2yU6CpXszxhyELexK,0.015000000,0.000712153,FPayment,PAYMENT
2023-10-16 17:39:00,297082,3NKGz3n3e1Qx9JRvhW2VjHCkUFKh2GK87DBn5ft75QxvRUGUHuDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,57669,CkpZsUwnixpsea8QwCr2LE9ReFmu5Jq5KxYhNGbF3nMprK9f7U2ec,0.015000000,0.000328682,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,56838,CkpZN7Fv3VkUu55WSo9UYxYZdVRpe3vE2VSSSf7Revi8PDtPxHfYn,0.015000000,0.000619845,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,55876,CkpaFer47gjC8dDKsNrvKvxadyxeHpN8BAMRS8yuMfwoCzw3mYkKR,0.015000000,0.000597436,FPayment,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,55739,CkpZz2ZbDAjW6ZwGpGpa1oGw8swSAVm8zJkbiWFMDCrXTLuTSbqiw,0.015000000,0.000658044,FPayment,PAYMENT
2023-09-19 00:45:00,288839,3NKmAKpEUMnqG2aPTnJYfw6tRiAzpikqk6NiE3PckSHfRKy8FZMk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,55084,CkpYfrBWVnkiXQJanwmM3Sv5yGmKLs6s7hiDpQmtmYAAzQTC86DZh,0.015000000,0.000469773,FPayment,PAYMENT
2023-09-13 04:33:00,287105,3NLWB46aTAu6kwooh2Bu5wPdgfpS1J6BRW4wpUHTZvt85SvnnMo9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpyETJyMyzSAmbqRN67m4YtcLdbuXVhXMsXpac68nmVmrSZpmySP,54313,CkpZwhfzQjuM3JZQ73XJ7QHN1KR1N3Lk9RMhjetL4dL3YpkivWrcG,0.015000000,0.000890351,FPayment,PAYMENT
