Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qnZAzLt2GFUWgr6eE9XZ9xzcbkq68SshYUEUwxAxS9LKtpEpwDJW,10,5Ju9sMj5vYG92dQFadQ8fHNvzDmBzz5u6ir2KywqiYFw8tngJy5w,0.010100000,131.000000000,,PAYMENT
2024-06-06 13:09:00,360023,3NLAiRKxGr7wDdDege8NSMzjSo1FjkwxqisobZo5MACBVCyh7fax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,131041,5JthCQnXmkUZQ3wks65b896A8arLZv2qyjNYWUU7hpxZzZ6QuBwj,0.001000000,70.919742146,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,127352,CkpZzdTbTsQM43b79p8E5FbySYYVFCwQ3xXJinE7cMVLGoBmYzdvQ,0.001000000,60.246705248,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 16:24:00,351818,3NKHfoCZj7R4rmiVwLaJy4hpdKPvC6FDCaxEjD8u1pPWod3TRFU8,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qkoo1YCH5c5MAC9tdncYzcqHKjjLwoAr5G1hSAr9mUdSTiVp5CaW,9,CkpYngCCa5BsvpcyGwwqw9BcuFcUAzXPEqq2kEKjCYKKZYU7soAot,0.010100000,79.000000000,,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,123608,CkpZsiqEHpZYttffb45FVFk1Q4ntx8TyjDtVL23UVsEQ1hmdD3Zox,0.001000000,79.037989736,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qkoo1YCH5c5MAC9tdncYzcqHKjjLwoAr5G1hSAr9mUdSTiVp5CaW,8,CkpYu4qB2TVEyWNCYwue7mNznftkMrFc9U3i66iHzKyS1RDZ4wbsR,0.010100000,73.000000000,,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,119881,CkpZNX36CgUSDifpvuLUfwtwZpF1fzcEPvpBCMT1BEUSEjLxjpJZo,0.001000000,72.541981577,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qkoo1YCH5c5MAC9tdncYzcqHKjjLwoAr5G1hSAr9mUdSTiVp5CaW,7,CkpYqUanyCDhKetWUcgsPrF9N18iTadk7jo7w6WvEGqNvLkZkUzJC,0.010100000,57.000000000,,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,119295,CkpZ3J9KNroGNH2JSbgj21GPbrTnXNcaZe98ABEgntmfgGfRfcDzx,0.001000000,57.318584174,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 12:12:00,339745,3NKJhVLJVMYNtniRswdy6KsfpHMHS32Xt1mUkz8ywcYdXqZkrPiY,B62qkZ18pbNLDnB5F3J5cUKhUtPjUF41a9XfwUTvpp4PnA1mHYCpswL,B62qkoo1YCH5c5MAC9tdncYzcqHKjjLwoAr5G1hSAr9mUdSTiVp5CaW,6,CkpYouGBujgk9tLMAwXpfAMFhj6PXgqwYXKnGXEd1TZ859sBwruAw,0.010100000,10.000000000,,PAYMENT
