Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 15:51:00,170552,3NLXosHG26BFP4m8Qpoe66qFs6LsgRBbYUzAhdvqJgQK4begK9Ln,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZiwJQRp2wCTxkd8MAD1pUg8CTgQcp1ApHSvQezYhzrHVA85MF1,0.020000000,3.079154689,,PAYMENT
2022-08-22 15:36:00,170549,3NKdn9oWefM91pFo54srzT5FqTZJbmkmumHbfHJeBnptSiVksGq6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,64779,CkpZ2e7s85mD5iWzrvM8moSDfC7JkCY9CCFJCPhU2Ezm1VwVK4UWV,0.020000000,3.099154689,,PAYMENT
2022-06-29 04:33:00,152705,3NLqnsv7qJcRn9tCXbKaJL4eBMGgvYRsaQUnUWchJMpgpTP4XAGT,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ71ENHF5R4cde7qiK7GyapX1Y2qjpjpwntseYkWtw2eP3duGui,0.020000000,1012.979000000,,PAYMENT
2022-06-29 04:15:00,152702,3NK9ZxYcBQipsbJ4MUBG4wAFa7DCgRDfmBCRks9o8pYnWXyBkZ24,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,92,CkpZZx2KGJww1Ym3CXNjBQGg8cS6V9MRDkfSAz2k7Zwvz1KXC2jfH,0.001000000,1012.999000000,,PAYMENT
2022-06-29 04:00:00,152697,3NL2KucK8VYT8qeDrXutmuZqPQY9FkwS2Gfm9kmdcwYEjX1xZzK1,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaLdY3BY8PbFbef66dKrTQ2pgZwZ3mAsHAzQqYfiM3dCCvc4PUa,0.020000000,9.979000000,,PAYMENT
2022-06-29 03:06:00,152690,3NKC8tQTKVvGQP9iiJoTX9aPKmeA3LsAj1WqvYcCxu5hCFsawVeZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,91,CkpZx6kkGvyLUdi3Q1Hu5TtUvSGAffg9aLdjMw1a5HPFrxbn8uifY,0.001000000,9.999000000,,PAYMENT
2021-12-27 14:45:00,94177,3NKv3pjRswCHGyxwTpR5YJxMjLnwmtzdsoZsJnk1mSB7Q1y3Sf1d,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa4QxdWiryFJksz5X4Gpab9asopqfhDzVrJRxaNB3sfMx5vJyDB,0.020000000,975.306426530,,PAYMENT
2021-12-27 14:15:00,94171,3NKg9X4iJ8GwScjxEdzArj22TrUDTrAefTznb4vzow9T99Tc6oTc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,48507,CkpZTKNW2Gd9x5KUdT3q3fpC9qTMoV6Ne47Fd2AtujboQQKK79egb,0.020000000,975.326426530,,PAYMENT
2021-08-05 19:36:00,48362,3NKBMfipWvCgVtgiWbFJbdfL9EkE4LoxWRKQuokc4sEpJvCUbbVe,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZt9opXr2nA3bhTcSJGCm2tPUoStE91aAXuB2BVR9ATaqm9siVx,0.020000000,424.066500000,,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppfdTgQ11psXsKGaTnudLnxcMKewet1GTH5rxxfMKdmK4bmGh1B,9563,CkpYT34hnmnKhqEvP1iKivufVcrxNijgoJTD5Mx9N6ceDubJmaAZ5,0.020000000,424.086500000,,PAYMENT
