Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:57:00,360422,3NKY7MbuorpAKwx8AKCS3BpeuPgFBZMmNRHViwGRwDExX1n4RkXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,592170,5JtZTkfcezZYVfm8b3Bum4KXNDitp885d94DwSngZE2yLhrPSvE2,0.001000000,0.064600274,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,573282,CkpYn2j9tB7REzrizPeWqQPjKh2rdnZXKeVGPi2qLa3JAiJWDkUZ9,0.001000000,0.063706303,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,554847,CkpYisgXj1tsAdWopaM6DWuYSonc1BkBcycsC9Jrs1LvFVeUFBjNL,0.001000000,0.065837550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,537556,CkpYni7X5yJsyPAcrUfWMUVtH9ooZm9HMXFwFroUPm2yMKLD6RzLz,0.001000000,0.063339593,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:48:00,344466,3NKXo5xv9UraF8mptG44qUMx6YyLHeuyj63vkZCJtVsZBATfy8wZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,520450,CkpYtnjZoELzNMQXm4wNqJ8mTVRVWyQ6QshpUe8h8rgFHToVZUDZx,0.001000000,0.059350182,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,503044,CkpYoquFtSQS8wbizpXgGWbCLhvJ1FMZnXvhZtirRqGdoP98R7FcV,0.001000000,0.069205810,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,486047,CkpZs82mY7jW44J5qCCiPCghvtnJJ8ZASyH5HR34GunmDmMgVC3k8,0.001000000,0.070574879,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,470353,CkpYsQREqhT1CdLtbyssbrhkcCeqoHrp9ro7gk25mtEdd2gfNcac2,0.001000000,0.064274950,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,455712,CkpZALxPz8jQRqHo1FgB9x3theUNdLfvV5mkYc92Vbu4kKyxP2Wpw,0.001000000,0.031217270,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 00:15:00,320610,3NLhtz9wSitGRmHCPZu6ef3tSTzhpPBGaekeJyLf8R7DT25VtH2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7aQxfEsKkYMR648rTpvF55zbK8fdrfGkqb5gaSxnxxcSuoUxg5,423100,CkpZx8dWfrsTopL6icAcP5Yuxq5dDQkcbrUPdrDa6cTfwyRXp2B9d,0.001000000,4.045089048,payout_from_AURO_Epoch_68,PAYMENT
