Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 04:51:00,129787,3NKZ1RL73B77s2KwRi9mpPtt5Yf1ZVcpvB1AyLYpY23T4wsqZTg7,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZswmwrTMK41qegfmHtdEBc74V8thfcQh15JWntMg9BrLRWsrei,0.050000000,235.950000000,,PAYMENT
2022-04-20 04:42:00,129785,3NLVo1ZwRiZazySwTgw12eXfZXd8gMSC5gg24xD81fXSdoBR6Umc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,59325,CkpYw4VfLsEihN4bdDAow5f5EGtqWsrgMHs9MTLrqQZgK7ty93bbX,0.020000000,236.000000000,,PAYMENT
2022-02-08 05:03:00,107024,3NLDcdvUh9sooMzHWz8i8mHwhgrnLbf3wpYHGGN187L3G7pLeUTJ,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGQ4gbs1V6gkAf4BGPu5nf8sAxfUavroibXXRCrcL65SFJAVFu,0.010000000,163.490000000,,PAYMENT
2022-02-08 04:45:00,107021,3NKeD8ZiHniw8pMEZeFLYwkhPU3EACjPiksAab3sPYdTkqe7LKRW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,52532,CkpZhXPREaFVhdfEqRBTF5pjox9uQ4cMRncHYdLBv1wNZh98nbvtm,0.020000000,163.500000000,,PAYMENT
2021-11-14 02:06:00,80595,3NKgm3BNbBwUGNv3MWZrBtuKgNr9RrToB6kj7QK2cbHcvWhg4LYZ,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZC9KG4j3EY2m7FWCL92JxT7eC5b5X93ozTPQqYWfVKqjbfe9mB,0.030000000,3582.970000000,,PAYMENT
2021-11-14 01:42:00,80591,3NKHfDkArhrH66tYg5SEt46xwEWVtjv4E7jovv6Snq5V4QUZQQna,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,42842,CkpYVQce7uYHNhGHomqchXuwytYyNXw6ajF9imk6WDyGcZo9GimSH,0.020000000,3583.000000000,,PAYMENT
2021-11-08 15:51:00,78882,3NLSE89wSdsXTEtGr5HLakcmsTFNTzgZtRaagbRDdRQxVWMnpaFG,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5mo3HyQpkAtWYQouwyioEB72YAe15we46XBQ7CDi6wf2tgj84,0.030000000,3043.970000000,,PAYMENT
2021-11-08 15:33:00,78878,3NL7TmiDZbJmbDYvRNvaMxKmN84Yx17BfwdymDAMj9V6WfmgW9Bu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,40326,Ckpa9Es6FTaRCv1YXWzSUVCiKV12Y6AT2SFxeuniFQZnkK2WN3GTG,0.020000000,3040.000000000,,PAYMENT
2021-10-27 22:48:00,75050,3NLb2PH1z3F4yUEazpFBW1DHfrXn212VJne5xyPjy3iE4BBDMkK2,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,3,CkpaCyq4FiGofm2Tnu6sDRw7Lvht69gQ57cYCuc4Z3id5K9RQs9pq,0.010100000,4.000000000,,PAYMENT
2021-10-27 17:30:00,74981,3NLqhuNspspgfdSH4dPn2KtdPGhZcFViEseR85Uob4Fi4SZp1kSr,B62qqaGRtw4bzCtCVctka1dZMoCZnDHAkUZPJ54P5nj2b9YbqEnVdix,B62qmwiVeyvjxVD37bKmQJHXFX83NJmHAeKidiUzYtQLcJVrU1hkxcz,2,Ckpa1m8FTdy9dBAXpXL8rMiYtxV8iKKcu56rDkMfdm1UqfcA4PbRH,0.010100000,1.000000000,,PAYMENT
