Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,562624,CkpZAqEVxv7m1wYdZPwgDbaaicDcFkLqd4Cx7e6nZMsWE8XoEB5WT,0.001000000,9.563095227,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,544238,CkpYUo1q4r5FJBc3Jq4oRVxeZyk2Ea5HqDweWrdch3sYKZPP2fQ2F,0.001000000,9.883019709,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,526994,CkpZu6MKQqx3GJQr7vRdwVUSG7s2xapjod2SAejzrLneKt6LepNd9,0.001000000,9.508039386,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,509433,CkpZUVJUhBnw5EJuSdN3KxtFyvyuTLiKNMvc1Ab7VVRbWB3UUSen2,0.001000000,8.909406582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,492348,CkpZoJXQU4wufS2d5ayxkVMFq9tX1HmESBD2thdvavvPC1a3rCzMf,0.001000000,10.389745392,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,476532,CkpYZQSuRHwiqA99Ueg4bXybu1u4kgNSGJA3cESAXipi2XTUR7MhJ,0.001000000,10.561188239,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,461161,CkpZ9VLF26dPTZg2vV7huMv9PJYAapfvJVGAcD2JqAAY2wX4F3EKb,0.001000000,9.543824823,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,447320,CkpZrbXmB3ZTeQbuqmj5EAr7SBjN7NH6oSC9tV4mNyZMuvfp6FD8c,0.001000000,8.786633270,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,434249,CkpYoMhi37vUevJWLPq145MXte3vyJTJd43rgVtPVXRWBgqpk2pY7,0.001000000,9.851942096,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:12:00,320539,3NL6MGAfJapDnBebSnzY3cT2e3psiHrzaevZRCQg5sXiTpvP4D6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,421327,CkpZTkorJ5SzMSRGkwv3siuijXsVsDbbVbkGFugRBumssdTc5BZ7W,0.001000000,9.862860838,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,408540,CkpYqpu2ZC8QT7B2YNcR4tTHzHJ5DHb8DRzCx348ZAbZ1TyqDMN1g,0.001000000,10.831750806,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,395910,CkpZK4sQjLz9XJw9F22qhsGJg4XeC48NwX8GFQhqH1KKEwJ2hVhaC,0.001000000,8.935561710,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,384049,CkpYkkD18YL9mz8esW4n9KVVfRJq8o1Zb1FvKaFgqVNa4qxrAQ2TH,0.001000000,9.275552864,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:30:00,304271,3NLkHu1p2AYqtQduxx48PhGnEwce7MqFZGYCJ2xAeAUb2CnbkspV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,371937,CkpaJZUTFsMR3UqaqnaonruNdBciEufpKhH3H894JxxCRnkQuRrXp,0.001000000,8.216767123,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,359687,Ckpa47VeUhYdQdAKRkXz7ZC6tLw9WqsCUmmRwuMAAmK2SAMBxt6aW,0.001000000,8.367484875,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:06:00,295448,3NK2ucGCbicusSm6QCQweCxKfvLfAmVqwGSJafMLZ2HwpxgVNY3w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,347576,CkpZS6xLtp8X6jMVfb8QRc7RvMfJ3xLS6mhg4vco6aJ2U8QTAxWrQ,0.001000000,9.229299398,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,337080,CkpYTFkRebZ1EwFpwABuHyVGJjtub5m9oAZ37FWXbskJtwcmfLC5R,0.001000000,8.706831829,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,325317,CkpYdv2QFeAUUcM2YDsaiYKRzdR9bX3BJ24FWKD9dCShzJb3vReDT,0.001000000,8.024104792,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,313631,Ckpa6ebcjF9jiEqkhQvyJJbUdJeUZHKJoEHeCK5Pr5oqDQb3k4rco,0.001000000,10.029054382,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,302103,CkpYeyiYruqN6SN3QmuykxMnRJNn72b3UexLumS7eCQt4QPJaqQg5,0.001000000,9.262423773,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:51:00,273733,3NKLNJae9ddJQUHAcpq7GpWy3E7TJdHWKdhA11LZKiwguZRtgcnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,290712,CkpaExJAeppiXVfAZxmWTMhxXX14i23QobGYABG2xNjwdNGaEXPna,0.001000000,8.619096654,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:21:00,269228,3NKC1HtKpUEase7Bjf1D2DMr1EiQxE4Upr11gTDZ2cjn4mZZyTsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,279446,CkpYykV3owgsPTTv9roMCaHRofRa5BfTQW2gcT1Sy9HjomGeTAKmR,0.001000000,8.269313679,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:51:00,265257,3NLa6iAsZzwYMajLBHEip9KCbkgaBwABShEVsih4ERxRvYpmNiXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qit4XJRsCxrqEyRcHFo9w3LeX66ScP1JFAhmDJnyAN8t6mFPbzQG,269047,CkpZT2Bdaaz6qvVMkqikFjcCXAiao8NpTZDbNwbbsVik8UEfoZf1G,0.001000000,8.229388080,payout_from_AURO_Epoch_55,PAYMENT
