Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,210479,CkpZPf6oaiK4yG9kQYm2qZn3FLuHLm1BkcAqZJmoBqa75LbnVoNZf,0.002000000,4.327598758,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,208259,CkpYY6FYCXZBiSPN2EYRDVpqHwVE2uWXicKmNVMUUDexUB8KoV5RN,0.002000000,4.362216200,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,206039,CkpYj4VDVmqNvqMsG2dWXP1VrSRiFCHin7usKGx1Tsbucc7PqXzj4,0.002000000,5.816805933,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,204323,CkpZ6x1zQ7aoFVNZ6wsn3wZibSs2KSCXxmMMKNXhDFtFAQnZ8LiLw,0.002000000,1.566250492,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,202619,CkpZw5ynZ4YUBFAhWNNKLEYZBQJXPSss6KmbtwWr48yaczoNZuuQ4,0.002000000,9.401311056,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,201288,CkpYSy6xCN9T27KJQTDep6ctRcVNaL5gmNZjx4AvonMVEYSQhAaec,0.002000000,3.158090874,payout,PAYMENT
2024-04-17 09:54:00,346545,3NKaKiDwWs5uS5WxtZVxZEZHfqk8neerspduTgwNt6tJfsXM7ECa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,199198,CkpZGhUGgz5cP51DGiVvKjnW75kG7Wf6tzdfgk2DYNvgYjoj6XjGN,0.002000000,6.315432813,payout,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,197828,CkpZPiJK9abyw159QoXEtkXzq9NnnK2Ujmge6KZkCd9HSHf2XR8Qa,0.002000000,4.510833179,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,196082,CkpZMKj16sxhzo54mhqCnEEYYiaZhbTHM7LsvTTkckKKcsdDABPzW,0.002000000,4.511238969,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,194220,CkpZrWwAXbeXNy2wJskimqM3biatnKZshU9UbuRbapQs7K7RjCeiT,0.002000000,7.518815967,payout,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,192626,CkpZboMHk3gozTCiQZ4BhMsFYbhK3mKerGFSmsvPBf1ZzrkvcWqPe,0.002000000,7.522997885,payout,PAYMENT
2024-03-25 13:42:00,340280,3NL1Xsg2h8qZ6k9bbEhfMr94xZHvhYRanX7ZsKwLv5PJ9zXBSXcz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,191269,CkpZ9763zVdop9VHWfLAr5aLwB2nUh8FHbELHJmUDCDXvLQhggRQ3,0.002000000,1.396912116,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,189579,CkpZRnQPa6JuFzS1UvYmykq5N8vyXBhWKC1EXfJC6enrkLr9zSKsQ,0.002000000,4.189797076,payout,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,187358,Ckpa36G7vCP9C2BFxweReBhjtVXnc9iGXYsXrTbzdtLULxRBMsQxU,0.002000000,8.390847512,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,185603,CkpaH9FFVGxv8rSL8s3KsXMgzxSoSbUCs99xjA4V2FTckxBNi7cwc,0.002000000,4.195451599,payout,PAYMENT
2024-03-03 12:18:00,334774,3NK39Mrjo556rwwQiwye6YQV7hSwGWtFPrmocEHKgg9YvRMu5V4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpMP5jwkDgiKyFjPKfULGrqga9U2j32FWuKDxiMGV3EnqcQ3bDqb,183834,CkpZopUjB1aBJs7ycgRT6DKvkax31hyhTjXpsjKEDanMYr7QTEjFJ,0.002000000,3.956054379,payout,PAYMENT
