Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,10704,CkpZyvnnQFyy3oaSTgHbF2gdbKMwvjNLZLD8zkn3Cr16utbFki9ip,0.015000000,0.004153487,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,10632,CkpZVZYT1Vq3BExcvhQ8DkeZYpdkbcGiq1owmkg32DajrBwkJwiP6,0.015000000,0.000819596,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,10473,CkpYR5zY7kqSJHTPJTC4qkYzci9MHGE4uEcGLkTjYdSuymGie1AvZ,0.015000000,0.001040676,FPayment,PAYMENT
2023-07-10 14:51:00,268199,3NL6arfKw9mUXifyLxDXooKwgCu6umJsQWRMRfMAk6jfHKdqgcyv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,10418,CkpZLZueAMp786G47N5Xxf13zPBnUvaayW9Sc5gV5ro63GUnmzXXm,0.015000000,0.001798101,FPayment,PAYMENT
2023-06-28 17:24:00,264738,3NKnxR4nn6bqCo24qA479b3Ys6jFp5f9uEAgGU53nJ72GyESRh6Q,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,10238,CkpZBonfyEcsaSsmA7onynAYaXpUWFQqTDacM8Q1fBAkg7GG9mrBF,0.015000000,0.001231349,FPayment,PAYMENT
2023-06-20 14:48:00,262295,3NKrWByu8GHjURtMU2pAfgufLTvrPBjFfyE6ncUPXt8y817Z9Yk5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,10166,CkpZz698Ho8MaHXv8Nrk6aWWNApxaEDdcJcTJA6pwDweXEesm8D8s,0.015000000,0.000805132,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,10075,CkpZQNQhCUumxCLFoFpo4nWoZQLTHPzuxW8ZeCoGGw5kFJpu4pQvf,0.015000000,0.001041864,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,9967,CkpZVkpM1kD9rMvXse1otCq1vEAvDLKzDebCNjco9Z3UgUQSR7WwV,0.015000000,0.000947061,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,9824,CkpZyvDoxYDeeochLCG9oDjHhsR6c8HUdarWg5924VZbNrbiMf24J,0.015000000,0.000820716,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,9655,CkpZSdCGmFHj1L8rM7LhqTtG1mZxpH2dGfntmYminyD4XqwudKPuK,0.015000000,0.000836508,FPayment,PAYMENT
2023-05-16 22:06:00,252155,3NKtcJG2RmemMRtCNaym1ePCGq8E21THHWE6fujnrKCa5j2tdfRy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,9589,CkpZj4gaVBMY84f7f6wcB52yyZx5Lks3C6JLmXEzAwsaG9FTPZpC6,0.015000000,0.000899618,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,9522,CkpZ4SBeRkaWavxkHFrvGg5TfVNvGc1LpK5n4NturiiBFXCYq3PTa,0.015000000,0.000947037,FPayment,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnHSFMJsjSQGc8YtqgRxcsyeEAsYZbEXnXFwFfxw8G97qi4Jrnam,9315,CkpYbTVboEeobCjwRH9i6CV69SnjXUc65r8esRXZhh2oDCxk6w53A,0.015000000,0.001089658,FPayment,PAYMENT
