Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:12:00,355961,3NLhCgC9oAE5EqQDiWsEMu2t5uciP2weEHNmoKsJKgFXYiKCp6Ad,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,9872,CkpYpkG9fPnWr4MvbuytqKUvfNWRbMKn34xsuNowDAjhJDAB3MVs7,0.010000000,0.218619034,Payout for epoch 77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,9680,CkpZhdKVEGFYHrwXjFWcjtKuqUJ8jaQiKnmRmRbNGpjiCr5B2ARRp,0.010000000,0.317794566,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,9481,CkpZ9mvzYhptvyLVskvELeCc5KAwQdpxMUkxVzknJZNhv1akN8nLL,0.010000000,0.186820886,Payout for epoch 75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,9290,Ckpa3TCNAd5AyfuxRu5csYimvDgyasYB8jRAeCgRTze1ABuc5wthA,0.010000000,0.271524470,Payout for epoch 74,PAYMENT
2024-03-23 08:00:00,339691,3NK78zRL9Xg6ZSBxhx2yK63DZ6BYWakuf9uxp5HMi4K5Q55YQGum,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,9101,CkpZJQs4yrMj3JyN8fZUVTdpVMyBbXGYjrhGgdG1Ypn21zk7HMPGz,0.010000000,0.165291124,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,8917,CkpZBk85xgvRNLUAAm1LEcoGwN6ejiBtuRkr9n6C7731ToL5dGS7q,0.010000000,0.155248396,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,8729,CkpYahaRrHRhWySuRUHuiLoMQrBagWBeC7UTRea54AMKNePQBA4s6,0.010000000,0.091894864,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,8545,CkpZCueiqS7SXV9Z8bxJk8ETAv9QPGqe8HxaFbxZMqUpEsWmYNqA2,0.010000000,0.154225116,Payout for epoch 70,PAYMENT
2024-01-25 08:42:00,324629,3NKmqt1jHPrCoP2o6rDUiz1ohhx31MyQ24z21mB7mBw2tzMLg1r4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,8367,CkpZtk1kTPccRVnAhLAUoEWLCbjTm1AHX5pyFLDPzcej9XALMxXD2,0.010000000,0.144745868,Payout for epoch 69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,8203,CkpZBrrWnkgYL722xHFffPw92jCsRu6Kf2A4RxmDfjeg6wERegm5S,0.010000000,0.099925867,Payout for epoch 68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,8041,CkpZuxUebcHPurYNp1LKAWTHFQT36BiSPWuUmBZdNuqJ6cbh4VHqU,0.010000000,0.175032804,Payout for epoch 67,PAYMENT
2023-12-11 19:54:00,312938,3NKYz7WtdJXNqvEi83e8upARCYDcNXdXj16kWRTAPtFvkE9mPP3e,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,7878,CkpZTRDaBCDjbQPz8auYQFoapwUVJeVjLzddxK9T2oxn8zJPGwiHG,0.010000000,0.207092414,Payout for epoch 66,PAYMENT
2023-11-25 09:39:00,308408,3NLNzrCE9xn7kLcDDdg8UbgLLT4s1ExZdfNwhJp7YeZbdsRTDsR2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,7726,CkpZndTtv18tDGrYoHdgaWXn7cktEGXDiqzm5DAfkcta5DfqYrcSs,0.010000000,0.202077982,Payout for epoch 65,PAYMENT
2023-11-10 19:54:00,304354,3NLJwZQBXacQKuWjGDniQLW6GQekfdKLrvXS3fD7mHsfmP5a8nnY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,7573,Ckpa6NR8NDVU8omxe7PsHL7hjTeWHGejDxXkcCNpYZjSphKBLbnDj,0.010000000,0.181137378,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,7417,Ckpa9Fb2t45qd8WVc36FJpp7UUdovZEAXEcA4phYC5F4FyH2Rk7tV,0.010000000,0.287529192,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,7266,Ckpa2jj1yNybY28qsxd9FzkGkFpqaiZVYWUEa9GvgfPgfSbWYf9MJ,0.010000000,0.194166266,Payout for epoch 62,PAYMENT
2023-10-17 06:51:00,297263,3NLLuP9CbM25DR2o7XZmjNuy5Th1wStxUC49CFCfLDg9jBXuBYqr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,7116,CkpZRHJhmZdaSNR5iHVYm7K3DsmusqmNhpcVqKR1nW5ZfGk8oeh6n,0.010000000,0.142062396,Payout for epoch 61,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,6966,CkpZAZGSa8e7TXu1h39b29atSAM38JVSJL4XC8K3tf5o2kZwu6wqx,0.010000000,0.217572202,Payout for epoch 60,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,6818,CkpYYnaonNvpR93DEs9Cti9KRNLTTqpwU77wQhrSRFgVWNpsiXUmG,0.010000000,0.253429577,Payout for epoch 59,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,6669,CkpYYXRtw982BJEQTfbTvZJdjGvV6fzZpHtjXLjw7cap1uGz8Koiw,0.010000000,0.175319939,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,6519,CkpYdgc2HXDJenZ5KvZNAizYNtJc1w4DLKj9xUZKvzKJusjFjaVjn,0.010000000,0.249455323,Payout for epoch 57,PAYMENT
2023-07-20 17:21:00,271151,3NKeTLW2ZhZgkJq1QvixpmnmeC2qHHZA2ChHgBsiF1uW1JSFSiaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,6366,CkpZfEHiLEj4j5qpkQ8zoWQJe7n1jJ9WNp5FtCADVC8oxsTR1uS6E,0.010000000,0.283003081,Payout for epoch 56,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,6217,CkpZxiyYXgfzfCLFkMUmmzUx1tUMSxYqahzrdg6HoChee1gB6J7AU,0.010000000,0.176202630,Payout for epoch 55,PAYMENT
2023-06-16 11:36:00,261072,3NKnMt4dfYfaUHeHxGTcbqMn17oFYdnwYecQoZrc56CjVgGXA7Nb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,6068,CkpZhfSPEDYS8x8fKPumQZurvMRh1AVGz6YxwViNo4U4w7vSg8yKz,0.010000000,0.254809731,Payout for epoch 54,PAYMENT
2023-05-31 05:48:00,256347,3NLsVcPNjE7KHVtGUWQBZF4NA1rodu4uwh8hzrd3WX8WTtKJigW5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,5924,Ckpa25nFPdcNWpEmV3yeh7EPvRvSYeQKXWKEh5KMMU16xFNMT9U6d,0.010000000,0.210166400,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,5783,CkpYQToYX1MbFj23YnyATFwsYC5cxqWkNwVrTjFyPVGJsvTaUdjEY,0.010000000,0.009730727,Payout for epoch 52,PAYMENT
2023-05-11 06:45:00,250511,3NK6c5geV9YDFQVuPznFLf8FSsTaa7v4BvEWjM9MozQ7tbnm7nk5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqBfop9jafVan8YSfiojVQ6AvKrknVRC1XKE6TLUb3f6MUzLkcAL,5638,CkpaJ5Y571fTVZZorSHayWJvuggaPnuvx7WebkmDMAH3AdZiks9fh,0.010000000,0.004992454,Payout for epoch 51,PAYMENT
