Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,555822,CkpZNLqV6SjZja9GrXh1PaZvPzYx3erb8cSjzjBykEZJWCyQyLEWx,0.001000000,0.027334446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,538485,CkpYk2zuu4v3Stth3QdnqGPUdqxw4DWzLk4vfDGf1ALRvTr8Lnerp,0.001000000,0.026297328,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,521342,CkpYjepRTVHkGj4ifL1v5BrmdgTxMTWcyYkZmSF8BGCaja1vk7B4y,0.001000000,0.024641634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,503907,CkpYfmFxzkhhTxyGuu1TXSgzFAGCpMTe8w8juNb5XAuHL4S6TAfFE,0.001000000,0.028735957,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,486921,Ckpa5hPMhV8LDbwDq9DSY9cGHgRr7a4fpTua8EyW6Qx1tutzsaj9d,0.001000000,0.029210132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,471199,CkpYeEyWpV3dECuFPLk2KJUZ9kq8LvNv89UwrWTA5B7pDPCM6STAs,0.001000000,0.026396321,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,455916,CkpYuqV3ChmeE7aT58mJvsXzQ68eevGgRDnSPNSKkg1MsxYnoWuRm,0.001000000,0.024302085,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,442267,CkpZShTERfumpwktBJd7fVRdic55HcTe1BCxMrX12ME3ookgQvp1Y,0.001000000,0.027248516,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,429249,Ckpa9UTrZPADRNYh4GWTd2ZdhHTfMkny11ixWjnZqQjWzuQGR3FDx,0.001000000,0.027278706,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkaChDsQbWa5vp8XWCReWuXb3EKtNNgVbBfZuAw7vRQxxFiXvTD,416379,CkpaBMZXLaMMfvatQi1yhjKicDpQrWMB92u5Vx7dHTFJnWG4iuE8u,0.001000000,0.029958484,payout_from_AURO_Epoch_67,PAYMENT
