Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 21:09:00,156853,3NKt3EaEiGap5aLXA9Gr3wU9eDSJvn61a4DQzoEnFoBtCnHJjqoe,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYse6jmhFw2vabSWB7SB891zAtoHd9CNKdojTBmuBBqnca9Uc9J,0.002000000,12711.372900000,Paribu,PAYMENT
2022-07-11 20:42:00,156846,3NKeBosEZvhtmAzUnQ1ARehHfZZuWTovy6morJtzRNB7kznZFgQG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,69565,CkpZfgWF3uviEzGMmNm3x8yj67w9XoZoT9QsjBMqVmZFRFYrTJ45q,0.010000000,5954.738800000,,PAYMENT
2022-07-11 20:24:00,156845,3NKB61jgEyai3yLbE5txFHvhQ8GzpcUm2EMVjzw3d586z1cqg9Dk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,69557,CkpZxmWheuUDTbFgXcnzdotVzVmTLDhgNpFDxmLEG87tXnPKKu1SH,0.010000000,6756.636100000,,PAYMENT
2021-10-24 21:09:00,74055,3NKZXDKDoXm5Q6bNhZHHtmvoeNnvJqM4xzW4mNGQMj7aJtebWX7G,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYq93osN6e16uxFJT2itmVPjeeYa38jb9mXevv12MJZVasY9u3D,0.001000000,1569.485700000,Paribu,PAYMENT
2021-10-24 07:42:00,73867,3NLKjhrEEGKQiZES3bisuXbwitew8pXxJtsJB6mDoXfA3xxketv2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,19994,CkpZghcBxv5tuGxsvW78PxGF1kLET1AMXWnhkoxBsJtzvHwNAShco,0.030000000,1569.486700000,,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZqnrnhBWnzhxJLkjNRn6wg2bm7Keqg8BudztBg6aEVBmpLqKW3,0.001000000,2498.392900000,Paribu,PAYMENT
2021-10-05 20:33:00,68042,3NKJJVPf1W7Zy4rMCvcwxaDZcRNo2mrLvUBcDAaCVupgE7xbMbnw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,15137,CkpZSDE19gk19i19eKha49bbjKnzRdbTpyhPfkFGZ9zyUPc55ku8y,0.001000000,2498.393900000,,PAYMENT
2021-09-17 08:12:00,62141,3NKGZLuLU3Vi7S7nybGVu7Fk4i4Bubjtdn37hfUJUomjnJ4ZLxGE,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYdPff4MBuePbwfkGBW43qvDq9BbWMhcPV58g1o2ezHZ2Ziqtmq,0.001000000,1445.591900000,Paribu,PAYMENT
2021-09-13 20:30:00,61010,3NKyShRBcwHVB16HNXXnHjbcq3NrWd2mbxX6gZzuVKexaeuz3LxJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,8441,CkpaG7ZYPy2PkiKg9LiLcQtK4vPWcKbJtLCku4LwLJrDiLZux9Jwp,0.010100000,796.002700000,,PAYMENT
2021-09-13 20:21:00,61009,3NLogQ18zWAckBUfKdYbpAcY6VC19sUA8GQTtZQGN23eRNCA6HPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6yH79yMKBaxRRmuDjpYt78JFdhDiaFfY7Tm5MQyCvxStd99Swi,8399,CkpYoNfEwiqyMurmj1bn4zQDSvCMqEcYcsXDgduBJ8TEsawUCDYMH,0.010100000,650.590200000,,PAYMENT
