Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,555541,CkpYTGMQJbwzBQQ1JfVHiht2e8KC6upeERNEMdaANznLsJVSg5r6d,0.005000000,0.269351114,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,551139,CkpZQWUiMRfoA5CL4eGNR3YHG79vaA6AUyrdQHVu43B8b627GKBH4,0.005000000,0.194964375,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:21:00,353472,3NKSyHHC7zUecJS16KFhC8bP7H6iQP1BZ82n6vBtcCqft41ZagMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,546462,CkpZJcUSGofYe2pCsFjnJD46dbXruSpXAiHSz8nrL7NjkiuoxkZKY,0.005000000,0.259198510,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,542122,CkpZirXnCN25gNN9d5pt1DJhByueehJcA4hh8o4PvbMTu3uVYcfH8,0.005000000,0.185982095,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,537450,CkpZHGXdNeWzktv1NnNVhmkBqjcVo3QTUUCSqQFdU6a9cCjabGtxK,0.005000000,0.226448959,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,533162,Ckpa57NsmZGLTTs3TKKQw8cRsbfXwP6xTvMgcqj9PMB2VT2HuAXS3,0.005000000,0.175484279,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,528432,CkpZe5iPqxnxZnb69SnJW9C4eU4BGXGS89okAamFeT7ZYCApXihXV,0.005000000,0.261519284,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,524086,CkpZrceSrec15466cG1BVexLrv9cfsngox5pjSrqXsKa4Y2tuRq9G,0.005000000,0.189093812,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,519385,CkpZYhnPJ3fXfhd7jssBMosk3mxDC4FEAppZVbpA8po4oWGrDLrjk,0.005000000,0.271459869,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5GiTUVvQTE1JNCzxdTjjcx1x8XKWy1nPQVEAe4dM7MXTDs3gnm,514984,CkpZtshg7x1C2pULxfbdFYim4dbSdnWn8n1kHorbw5GrFfBSiJ9bj,0.005000000,0.197781834,MinaExplorer Payout 322 #346570,PAYMENT
