Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,568138,CkpYcsTqZ5FL69rnahmmMEKARC7BDaagscZFAEhwNhPzEULVCfZjD,0.001000000,1.201258635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,549739,CkpZ49pkHtuDcLUmcCzKuwdxEqrLbnSGRM8RmbsEg34yg787BpUru,0.001000000,1.241445617,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,532503,CkpaAG2MSsE3TZDXyw8xVpm1GD7gj2kYDi1xWjPCYPTvAExHAgxQx,0.001000000,1.194343374,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:27:00,344197,3NK72dj3eCDTca3hCcnBB5xahiTTthS6d49RPy7gwfqmW4kgaFiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,514996,CkpYckb2v43D1mHyUK9CHVJabgh1pkgcDabRuc61DEL9QrGfGwZgj,0.001000000,1.119148195,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,497846,CkpZwaCvXNGa989QjZ4mZnxxJGs47Jua7h7nChSdkCpahrCxMkuYU,0.001000000,1.305025293,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,481507,CkpZv4daDxhdht5DweiwK3J3VjfvTz5sSfephaiPGTsSqmnPbVAtj,0.001000000,1.326416047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,465976,CkpYxHHK4MHttDDRm5inx5ErCmADuv2WnHtCFKkf7WZPsidobpAy6,0.001000000,1.208012063,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,451303,CkpZQtfXwvu42ZeUQWEnksePipqArKzAvreJCWth8c5gQm5hD2LSZ,0.001000000,1.120942855,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 19:27:00,319812,3NLYgFEiF6Q86DYrV3LSQN3hUUWokUkLSLVchFEdrnA95ofLGKY9,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkFNB4QGV6ySEwCURG8yMJeEVEF2WYBtDKxxyz9RynjQ8ykHwu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 19:06:00,319808,3NKafQ7adSS28QrPq2Hgkfmvpy174oLB14fTVG28oeDf9r2LfSzS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdUDQBNnKuppTo2BG3Ch48Nnsd7Qw7mvLd9EEvbQDV3PhsNuHaC,35357,CkpZ78wiikrA94x6n6GwWvLPoVCmbu9oN4mMEHw5B55zADd4J25tc,0.300000000,160.528770400,,PAYMENT
