Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 01:12:00,307778,3NKDE8GX6ZDeW62d3AJVKrLZcv2BZV6mHxJoebiybg1edThLSYnm,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,5,Ckpa75fAKmWFLoRXhnveYjqbVvfgvCm9tixqKTs2BmF14BG8TuAuB,0.010100000,0.579068576,,PAYMENT
2023-10-19 04:39:00,297817,3NKEgYEcMLjU4a8ZRpb9kJYUxnXQHjxqvcBHBQxCpc4n3NPpmbDU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,60916,CkpYWaVXdWQuNsE2ZHJf3PsWRXVejSUtabbCsEcLADu6bLC9GWLCQ,0.001000000,0.003475821,PhDSOON,PAYMENT
2023-07-25 07:36:00,272571,3NKbbPmaDV8W8L5vVjtvy1hgkU2uPbq6Lpqk7ZKzcfSXocmkxFcz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,52948,CkpZmFbcCUzTqvAkDyoPQCQN5dWPCducyFoHKkVkH4kXxaaK9ibiM,0.001000000,0.003541259,EPOCH55. PhDSOON payout,PAYMENT
2023-06-26 11:51:00,264076,3NKUs3pWykFWS7ju8Y3WwGs8RLg36wMX7P1FLtQL33fTzpYFpL22,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,50199,CkpZ6UpJJGuoNpR5bQ3PNWCNpVQ17JpTMFXx6GoaG8mdHKh6YZURB,0.001000000,0.003269132,EPOCH55. PhDSOON payout,PAYMENT
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,38759,CkpZPCQAPnLAeDVPY1PGtwsZekbvmYwAWqUN5ia1k7bqM6bmVedL6,0.001000000,0.003890870,EPOCH47. PhDSOON payout,PAYMENT
2023-02-12 08:12:00,224664,3NLBZspWLASvvWjyepomWXcq3eM3rEXCz18LD5JsRQqEfVC9Q5Li,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,37855,CkpZLTmoQ1pVa8E68gdAKsCqqv3b76S5p1N87zWfUpQzK2XvzLqWy,0.001000000,0.003139440,EPOCH46-1. PhDSOON payout,PAYMENT
2022-12-10 14:57:00,205617,3NLGAd5CW23nBMQMvFrH7wjQP4fcamgpzdCCxDk27PZaRd4HUKD3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,32060,CkpYRzszVYkT66yze2LNWef3EGTrz6c43PEzqxetj8zL17t9vDHEi,0.001000000,0.004251905,EPOCH41-2. PhDSOON payout,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,28250,CkpZscZQrJxSsG4P68qvh7Jtz96uQVhqvSQDiNbyo88BHZrxdjJVv,0.001000000,0.000478768,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,27760,CkpZCVdko362rss8AHaKVDuY6amAAxfjYUwD9BraKWAXD2ydAeTu6,0.001000000,0.001401739,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,27270,CkpYXNm25BtdevhuEfLjXMAK1hj64QDnFyNNiqLVXQ6kNZHVuCGcT,0.001000000,0.002974986,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,26778,CkpZ9tqcg3tu6TxxaDHzrCKQio8Yc1NqPyVdEEk9wH2aCWHdxpxa8,0.001000000,0.000483231,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,26288,CkpZjQfkuY8E9fGTYEfgVKG5oAMuHHgukAMb2GkRbXcfMgsgXV1kK,0.001000000,0.002345576,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,25800,CkpaEDwy4N7HgYasAVwxhZDsPJvXbGpuyJhyZcTEUKEv7EyaDh2kL,0.001000000,0.002000880,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,25312,Ckpa5qiUorgoHVuRDAFr485xoiJxkXoP78Kh4SfxXTV84fgJjA2uZ,0.001000000,0.001488826,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:36:00,178309,3NLrDKEzshKKvzAfpYXR8hq5TBR4XnbAHzoG96cydVBQgNjMApz3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,24827,CkpZxQWP5CWFCTuogu5oAZ3d4akvSDXa296QLmpMZmDNbWgZCgsNW,0.001000000,0.000893292,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,24342,CkpYtLervGMo3QFxHaBC1ivyZvEiuPaMHRo3GZBoGXJKiMfDViNcX,0.001000000,0.001488896,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoyk61HM9Kt572aTwaRbLtRPabtr34vX3DegdaEqNRpNDFrc2fXK,23859,CkpYq2xm3ps9Du6GbXRQfs3cexjrEotc8d8wyNBw5AUCxG14xjWsT,0.001000000,0.000864932,EPOCH35-3. PhDSOON payout,PAYMENT
