Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,20,CkpYbSZvnggJ5tKd6i1aRzSxsEVen5FBPmiASm2MPuhLKSVMBq3TR,1.000000000,32287.000000000,,PAYMENT
2023-05-09 19:00:00,250102,3NLdNqXbLG12mPycPWb7enWaEdtYkDELwzYXUKg9Q8HgtitA4NKd,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,19,CkpYqGWYDiPKftcAPojzjd79iwaR6ERp4sqNrv74yRjZAnsjtCka6,0.010000000,6500.000000000,,PAYMENT
2023-03-02 20:12:00,230226,3NKnbdLCJMV97QEowXXNm8qFccYhWQnmtZbfwYcTmv8L1TKvL2Jv,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,18,CkpYuDyMkB3mbjRLgNHJNtzsqaVnzPg9CmtWFvnPVrE2RRuupWmG9,0.010000000,1046.000000000,,PAYMENT
2023-03-02 20:03:00,230224,3NKooGTzsjedg5zMUnDdC1wZGb8EeW8jZTztPQsMBbaDVM6tahY7,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,17,CkpYzYTE4fHf5SxFzzqFYSmtuXYiwvehiKkcwcjEusdKmUb2V7oMg,0.010000000,93.647700000,olkaz#1918,PAYMENT
2023-03-02 20:03:00,230224,3NKooGTzsjedg5zMUnDdC1wZGb8EeW8jZTztPQsMBbaDVM6tahY7,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,16,CkpZQoFeG8NtqnXkizgTDihdCSjCBU79mq2cNno6azzGFhW1Vg4e1,0.010000000,513.486900000,olkaz#1918,PAYMENT
2023-03-02 20:03:00,230224,3NKooGTzsjedg5zMUnDdC1wZGb8EeW8jZTztPQsMBbaDVM6tahY7,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,15,CkpaK5aUzn7neqzgQKbGTHzNFmHmj65vzveJW3NAD8TrKurehNXeV,0.010000000,1563.737300000,olkaz#1918,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,14,CkpZpUkNo4JuUeN4sQ3paXdJctrbrAzPuMUkNEVaw7E4mWATRrDPQ,0.010000000,2066.200500000,olkaz#1918,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qo92C9siz8nua4H3mopoLxbDVV6dsoavd4AoimHAqA3ojM9pfh37,13,CkpYzDrMUSGKsRHbsDhj9VTjXewhzu62kECx25rBCsMR375UR1Vgt,0.010000000,3358.893700000,olkaz#1918,PAYMENT
2023-02-19 20:36:00,226872,3NKwghHutdkQeZvtdWE5EJeqibGhuSqMVmuxXnuE1HVgduVTN5Qm,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,12,CkpaHRT2sM7LTgNnAcLHtHnzWzDNKWzBKWnwmBnu5fxwdm7qfXgqm,0.010000000,1064.000000000,,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,11,CkpYrB32aA7bk4g9hEHNRWkmVoy3Qgnj7NLQXZmuUrwDdZVn54JsC,0.010000000,94.194900000,olkaz#1918,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qs2bKQtpK6pAvd4Nyx8RHmjwzXeNozv4aAcbsNUKbpZXvmJZjiUw,10,CkpZ1JCTjAYu5i2v1yVAf6UXshbcFULB45CbF6i1eSgmLGGh1HwuG,0.010000000,563.418900000,olkaz#1918,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,9,CkpZExnnR1zJwBAd8ZVWjip95wxP4La61JweTVhnr4cipVxYAN594,0.010000000,1712.438900000,olkaz#1918,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,8,CkpYv5ae3CwibiAL1oMeB56hTpPR7QXe8bnccCXzNXGTdMePnERrn,0.010000000,2262.474900000,olkaz#1918,PAYMENT
2023-02-19 20:30:00,226871,3NLpqLfsJQbdknqqqvGfqsgXMidrcsfwiVydAWwd47RtredciWLL,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qo92C9siz8nua4H3mopoLxbDVV6dsoavd4AoimHAqA3ojM9pfh37,7,CkpaBehFc1QzbZoXV6badF37kMWgsXNML5aPbXS69KD556opSJmbg,0.010000000,3670.146900000,olkaz#1918,PAYMENT
2023-02-06 19:30:00,223004,3NKPKNLVs1vsWxRbxwoER3WscmJTxbnjMjS7115hQgD19cJKrs9t,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,6,CkpZPHD31LFYWJNFDKPyekBh5V1hU7eHH8aBdGxytVzUKcVP9Uofp,0.010000000,325.000000000,,PAYMENT
2023-02-06 19:27:00,223003,3NK5J4UHBPebNyemYGgdZni5T3Mqr6r3NvU5gNHqEbADaSViCGGQ,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,5,CkpYUA4yJRZKCF3d3ERnL8sqvPptjV2tUYpviABoppuQ9rmY8sknA,0.010000000,1379.909700000,olkaz#1918,PAYMENT
2023-02-06 19:27:00,223003,3NK5J4UHBPebNyemYGgdZni5T3Mqr6r3NvU5gNHqEbADaSViCGGQ,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,4,Ckpa6nY6UZ78GNBsZpXyP5ouZxocUZ6gTyJHvsbEHzLqKpQHZ3RFP,0.010000000,1822.941700000,olkaz#1918,PAYMENT
2023-02-06 19:27:00,223003,3NK5J4UHBPebNyemYGgdZni5T3Mqr6r3NvU5gNHqEbADaSViCGGQ,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qo92C9siz8nua4H3mopoLxbDVV6dsoavd4AoimHAqA3ojM9pfh37,3,CkpZGGxmqB9FudaLo2xavCYBntSigZFVoGMzJcCMXpUhsv9MtiQYP,0.010000000,2953.998900000,olkaz#1918,PAYMENT
2023-01-19 20:39:00,217664,3NKoM61Rmxn2VhghqLjoukHtrTYDcVb2QWhtpFh52G3Hmt8BKMT5,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qig6JycmgWRUNyVwegr3PnwQrqPoJinj1DFN9eFLmF5iR7LD7DCi,2,CkpZsE1m18hot4bqnUteaRWR8NW2Sxom4EFJzbPb9YQgG14DSJYFi,0.010000000,0.000000000,,STAKE_DELEGATION
2023-01-19 20:30:00,217663,3NKbMCC3y5UBs1sH9pPy2p44NKx64wqVcMBYNAb2n9rYzpWA239d,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,1,CkpZ5Rbpk3Baea8bDWdgs17of1aZa4zY14P3CxWwLW8zk1aod1Kme,0.010000000,363.000000000,,PAYMENT
2023-01-19 20:24:00,217662,3NLUwfhT2mMzvdgkzFBk9unTJ7R9S5Xy3HgFNKzwuDuxr6AX7E5M,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,B62qo92C9siz8nua4H3mopoLxbDVV6dsoavd4AoimHAqA3ojM9pfh37,0,CkpYTBYeuqqiEjjrczpf66tcsCQoEDDFXZmG2oRDkPpVUpkEDtVPn,0.010000000,6840.000000000,olkaz#1918,PAYMENT
2022-10-04 19:12:00,184538,3NKtJiEJ1ctGB72tbuiKLB8xCxTYZMf9CCi21H8mwNB767rDBXZS,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnDxgdKUkcizU2LT2gaqDBDh2aKjuwNMMp79qaRKN3X8jzBuQh37,924,CkpYSK6yjs7q3VsGmzKfSUH6CocMqXzEWAwx7NexkdFSYpCQhZUqA,0.001000000,2.099000000,,PAYMENT
