Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,501798,CkpZueV3KVCGCZV4wC4YG5doEdccwrLB4YEm2JGXf2KYTnhz2W41h,0.005000000,0.133170068,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,496845,Ckpa4syccSyFB6N6bvf2h6XfkLBDMPTmyek2UNDk9MAdmSCk38t7f,0.005000000,0.205389823,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,492167,CkpZxDkbmHk946aUamHfZVswTYHLRTnfYT1yEDHsdh3ULcJsGpNKP,0.005000000,0.257616509,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,488030,CkpYhrcyzv3P8J4aKz1op58o9ndCxvB48RGEB46vhLMK77gDfFjdF,0.005000000,0.155542874,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,483605,CkpYUgaTNHeuBnY28SkKqhmgNcXDkgpXksqteuyyJuPqsTWXPLcFA,0.005000000,0.198832098,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,479432,CkpYjM4J8KhdKojJeqjTzyN8qPE4bTGfTjVR8DRxLmRmR6WgTnUPj,0.005000000,0.123564526,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,475140,Ckpa6yyGoxHbkFmL13ADbWEQ3eqMdZNjfmgAdnAP7BjHcP5XVECJ2,0.005000000,0.140571782,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 16:03:00,337660,3NKRgpvtVcPXq68g6KXTdBrK1EAnu1EcMoey1jvmnYgxMf8dkbmj,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,B62qpdMAt1DN34K84AGWV4mKnM9wk6hMiAhh4M1sA5p7hLdiJruGrYY,33,CkpYZRC6ukS6TwoxjzrpVN6AP69WSFsb2YNqcBt5dDAXpauYAbtmz,0.010100000,115.759044064,,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,470722,CkpZg35yEofHqf9XLhtN1XDmcPis9FsMLGfDz72DiPuzrBa2rrsyQ,0.005000000,0.122136939,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,466385,CkpZaxVbzKSjt8cwR7tfP3izL8zHKhW6FBFi6VLS4ooL7Xbh5kyPQ,0.005000000,0.155060955,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,462047,CkpYo3Xe4VZGNCERPaLtMRY7U4p9satzdNUouznqMPf8U3r7pQYNb,0.005000000,0.117734095,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,457847,CkpZizMKASXvWEtq2rWgdqCQASNiE8xFHvPn95ZGubkTGpxMZLqfV,0.005000000,0.130158445,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 10:09:00,334478,3NLWpJ38HwzfVb5UdvhDM8Dyx2CSfPgvziBH6p3ok2Khaw5yds9x,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,9027,CkpZvJedHBv3V47k5WTrLeUYYvhXTDFZG65DymZZG36nJmM1aLGfb,0.200000000,18.580000000,,PAYMENT
2024-03-01 17:06:00,334286,3NLagDLjD9wp2XYWQc4TCQQJUKoJGXb9XNjARh3NVCJ7nin4gP5v,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,9018,CkpZ3gPZqJt2Zi4PV7vbF5VKKuQqegC87ArLzHaTPoCegRoQspkV8,0.200000000,12.940000000,,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnXZKjVtQPqeWx9pPvnGuG2rHURRZ8TyQ4b4cFhNksQrrqR4xDu3,453682,CkpYXSWxieuDGLDtPDGiphZVJBR8tNx2UCTssHd1KXSTZn3x765rs,0.005000000,0.107546865,MinaExplorer Payout 308 #333728,PAYMENT
