Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 23:48:00,316689,3NLRNEv7qRuNwcT7fTa5pUjFGkHZqoXrooWdjxLySzmCCAs9H4LZ,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZTrRr6vi5TUQ1s2zxDP5qJ3ndzygRmsBwyxWjasBeop4KN6ANJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-16 03:36:00,296903,3NLR9n4FHzAbQWkgvSwzL3aFRowzW3HMZUpWy2vfwHLuiANxR4Eb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,300810,CkpZQKNWKQAFBc7NZCKcNSxWrVtPrtujDotXi25RCAvWYPtuwwMnr,0.005000000,0.100521101,MinaExplorer Payout 269 #296701,PAYMENT
2022-05-08 22:33:00,135891,3NK8hqwXGy3wJHW2rsW3o3ZvnukrbE8zZMXPG7kZcGgjMdeYzZBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,191429,CkpZFgn4g8C5LsnBXtggzYR8iERkBq4xR77RZtRV2veBQ6NQq5FXM,0.005000000,0.103364924,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-27 23:24:00,132311,3NKuqTkUUtgmp1XBWdCPWaNsdvbiW5eAAztRefKKBFt7cywx2Nmw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,181606,CkpYomLMuPdt2EZ18Qwo9gysesHnd7oaByc8UKVwCBz314DzbYvvJ,0.005000000,0.125431545,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-13 22:09:00,127712,3NLAB1CzAXBknWzjxBgdkZfqfus4uBY7kgYNJhW6KGUKjbeJgGb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,169233,CkpYWbhYa5rVGVyHWJXEWfVuaK2pde1dX4ArjraJ5r94EccFrhzbd,0.005000000,0.113791963,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-09 11:12:00,126244,3NLwPELzGmTe36Gaoh7wSFq8Ujdpr55JPDJD6Mvck1FJK1PgPsML,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,B62qjE87rNov27skvQqjtkXiyew5XsiBanYxsyNvsjpJqigSSxak5NW,7,CkpYVwm6FvrtXkqAyB47a1FXPwjy34a83D7EvVcGnr8jXpafNsZBu,0.010100000,16.916770193,,PAYMENT
2022-04-03 22:36:00,124405,3NKJZJUu8Xid1QGXyKJR3F6wCgQb68vbrSKjSZKqVhNiN1gA5QTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,159885,CkpZfsbrrd9HwBMcqjZ48o3Dd9tVjsZNK264iyoCTAxKBzRjmwu8F,0.005000000,0.134789095,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-20 21:00:00,119756,3NKUFPTiNts1XLtzE3HKscL9GmYNiRcCeCBPVVVV8YjP7LVVVsWV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,147941,CkpYgKFSVVipNz23NjkXv5Ltfp6S9eizm6YpsJoXrsNmj5fb14Qz9,0.005000000,0.114569532,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,138987,CkpZKfamRZitnFEytAokC2MK1rnvetNPwEXw5PpjtYreCh5upffpJ,0.005000000,0.104349111,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-27 23:36:00,113161,3NKJWDuMZvvPCEdadhyXQtbtfXt5iWFuWRuPjfTS6cPSRqRuhA54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNiTQqQSdj5pwCKksoPWwoLSEpqd7yPZ5fvnz7eAytrXnM6pSK6,130176,CkpYkNz1AL36ffbJN4hstg6mWZF9Pibp3zT2BjGNkFoaaBj83eQjD,0.005000000,0.133605354,MinaExplorer Payout 99 #113039,PAYMENT
