Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-14 11:36:00,108963,3NKzBLufw3CR7GWBk926VZJXtm6WaTTvsDFaaw8rBb4SXXHykGCa,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYrfAS5qWRWTRw83UkiQnBDm8XNAAPM3BocDt6TtyE9Nk1HWjCy,0.030000000,10344.074537190,memo,PAYMENT
2022-02-14 11:09:00,108957,3NLcbStdTM4ZysuCpimifLXzBiZFawoF8143nrqoGipNtEdTiTVA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,53295,CkpZTPaQM9rNcqGWS8NJvkPZt9VS2XbeJrBpRmZjkmZJWDggjf5Hi,0.020000000,10344.104537190,,PAYMENT
2022-01-07 15:39:00,97629,3NLYDxQwV6NaDZHatLFE9HuVXRUxWnnGcSNRsXar2xVFGPhmuW72,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZbw9rQHdY576vvd8HnSLHmf4mm2hSN3MzChGqC4LMfkr1GBGf9,0.030000000,10239.070000001,memo,PAYMENT
2022-01-07 14:27:00,97611,3NLgNGL89PYMkcPsuAMCuGeoGWiGyPAfk9FYrdVGkBJu2m2twWRz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,49827,CkpZRVCA3uB3dY1QXC67cvZ5a7itJpVDa328B3WAizZxpHAM62k3x,0.020000000,10239.100000000,,PAYMENT
2021-06-02 21:15:00,26588,3NLbgqVa8eZKtgoMCqy5WkEE5aXBrigZ2QcmboCyTL63WDKjUJmw,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZTR3XqR2mvWf1HR3f28St7LZ82k7RZ16McHp2BX12UGdNDVxLd,0.020000000,14390.007989099,memo,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,1065,CkpZsNwcvFubhhr3CxQ2KzMQ8iiFWDvZb5E4cQEsFD279V3qE2Psb,0.020000000,2055.861141300,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,1064,CkpZGJeUtC2p4VGKSRKkhAx4f19dQzSPSTPpeXHBU37PWTbg6suHS,0.020000000,2055.861141300,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,1064,CkpZzi37MoeETKZmZaqYCkW553qZrrzRn86umVNQ8c6YEhSwR8GZV,0.020000000,2055.861141300,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,1058,CkpZiNbahzh5wAZk4vNwEbAmtcnvEsNLkq68Sw5uJtyCYBGfrvptv,0.020000000,2055.861141300,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmAwdEQ7AMrbMvLrFRjCR6fvqnqZ5Z6PEUmaoDbDEWo9Si3WYrEF,1057,CkpZRkqPnQpJRTnAXz76q6iarLiuzCreYEo5y3SBAohG9oAC3AyzA,0.020000000,2055.861141300,,PAYMENT
