Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 15:54:00,203240,3NLfmbJomFTaNDjFSPhCZHVNApc6mC24K3FVPGpysECmazGGaT5b,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa74yCx9ki6SqU9xcu77w12u4QAr8rb6TevJAJdS1c4nHHBkyfY,0.016000000,144.984000000,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,18,CkpYUSdhJDY9xqgjdFM5E7R8kv14Sb5x6JnsGj71GyjP9Urp3RpSk,0.010100000,145.000000000,,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYvzcmYs9T72u1D7FZyqAp76BYpNUzgrQzJdVHHxGDitSFuKKDS,0.016000000,26.984000000,,PAYMENT
2022-11-19 11:21:00,199097,3NKdRZw4W4A1si8qTuQLhTjqA3pL9YFU99VhtT6vGQQRa2Acmkdm,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,17,CkpaFixrdSXn9FsEUuEFSe77kuZJVRyL7mWtzSQhRwxKjaSvGaxxT,0.010100000,27.000000000,,PAYMENT
2022-11-13 16:39:00,197297,3NKAB4FtRcRGNLR9cG1LWES2eZze2sAZ5vyqjJ5FmEDABfnteLbM,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYx1kCD8wdc1eH3dkSuyuCpEfpS9wGmijz85x6FJ7m3afNk82LY,0.016000000,86.984000000,,PAYMENT
2022-11-13 15:36:00,197285,3NKCcWs6qQkjnWx7kxn6Rcr15w5pavjUwJ249W4ELfZYfDjzYPMu,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,16,CkpZiFuVjCmXtcuobVXqjyxTqTiUTPPjZ3sqxZU6BJtFqNHFRMwvC,0.200100000,87.000000000,,PAYMENT
2022-10-08 20:51:00,185846,3NKxxpaVMjrJMNoqZS8Gi7PoWi1BWhP1R6SNjRV6iC3tHwE5p6Ch,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZLYs6iCfAo8yWnZVPXj7RZwK5EfCUPrZ1EtYewBtebFBUPtAcf,0.030000000,169.970000000,,PAYMENT
2022-10-08 20:12:00,185838,3NKUmvwzihVGtugBuortckfSv9W2SWQJWnwqjBKKgygugfZctwej,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,15,Ckpa8oUL518HN6ST4LXUQ3djtaWJPPY9B7teZTviD7dPKxPjDto8h,0.010100000,170.000000000,,PAYMENT
2022-09-07 23:03:00,175790,3NLMSAkSemXGQMB33Bdd55b257aKeav4MWyP4bskWGBAnyQXtXbJ,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZMPR8BLdR4TRpRFGFG9xzxoWX163rGx9RBSbVmiUKU2acVbFui,0.001000000,91.999000000,,PAYMENT
2022-09-07 22:30:00,175785,3NL6SF7yztNixmYaGGaMM8aXQ7qkeb5GVJmoC8uxiZjnrh2bDQWb,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,14,CkpYamWS3ZGspXjB6Qhe8RmvfQm9qwEiA6cFbD3c3RHv1YNF1njWu,0.010100000,92.000000000,,PAYMENT
2022-07-29 13:06:00,162713,3NK4exGgqGBiowGdeXW9K2UFYeb1oyv3eghqvc1ND279o1VEp483,B62qqzYEHzp8PYUMPHpoDygveWiKvaeLhZxVMQbrGob8qQENVxS6wcq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZgaKT6rKc5z753GjxkdrBqmjnByBbdCEqZz1W28L1vokMQYzFL,0.020000000,399.980000000,,PAYMENT
