Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:03:00,356266,3NL7y2aC5ix4y9xeAweXNrWAMHC9qxCZWgPiCpcPArBEvQzVsx7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,561165,CkpZAzRpis8UvR1gWxt3JHkvHvHQokm1nmQmvNPa62e8rE9Aatjin,0.005000000,0.100732810,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,551517,CkpYdW94hvnihmsJj7UvxNQeaXch3kumZVsbgRjvoS51KLQgir3Gj,0.005000000,0.128194819,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,538147,CkpZEW7VA1uUu1zc2WVHA4feMvSadQghdRjji15nrC91XaftJhm4Z,0.005000000,0.133074688,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,524442,CkpYTFsAm4dedKToFRF4UX3cHeFaZbXZ6UZQXp7vv83iSh22fZAis,0.005000000,0.131741522,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,510907,CkpZogMpw8E5BsUywovNa5nm7BthfyteZyfuqTe8HkBq3oXi7czHo,0.005000000,0.144864250,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,497205,CkpZW7UxDFXUpFiRu9hpkT5JK88gt8ZfCt3gL3RvEgH7suBviTJyZ,0.005000000,0.131573017,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,483939,CkpZh2crTJqRCWCPikGESZKKLAJBtkBXfWr4fyWsDjE7NtNoCV4Uw,0.005000000,0.141881701,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,470629,CkpZ12ZKazr8ycinRnLH1wJxSEjRKQpJ7Qiv7teygRXMp1A91ynfy,0.005000000,0.138639580,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,457780,CkpaFXYzntz8YRsmmekBv8trvHWMZUjaZB2sJazFKSCR3HrToKDek,0.005000000,0.139483145,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnShRhvRwPxwwRYFgmBwk5QSaXWfCcKwdMBjWFxUAf67r4GeyffL,444980,CkpZwAH8ofUFUXsU8ycYtLDpZQ8rGV5WMEJEV3R6YiUV3tCVZQjN8,0.005000000,0.132868990,MinaExplorer Payout 306 #332023,PAYMENT
