Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 19:42:00,352917,3NLmVjF7y7yEwA48YZVSakYULGLU82vWsUbKwjJi5uX3AQincf73,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ8BHQecZ3wd9vjh5M1NHMRPsYM6nMqhVTDMYS3bSF4ReMd4EBC,0.030500000,99.969500000,,PAYMENT
2024-05-10 19:33:00,352914,3NKtXtLVWBHpz7bs1UJbqU3vVDtgQFm8wGL4oUFvmBZmzdCkWS1k,B62qm7Q1pXyj7DoNZ6bSAvug7cxNTUE8xxvBAAtZyd6Kawezp2sTyBu,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,9,CkpYU81icGTBdrdocHTuzmR6ktnwhaB2qquCKUKsgXXNjjJ9v2zwB,0.010100000,100.000000000,,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZVRZUSmYBgfrnzbj4QduQ8NR6V2JXQoaiQ4sJbXBtF48DD9xrH,0.030500000,999.969500000,,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qm7Q1pXyj7DoNZ6bSAvug7cxNTUE8xxvBAAtZyd6Kawezp2sTyBu,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,8,CkpYoxoEK5sw9xWRao6P1WvbonQe3yenNsgQyHdEN7eULkdyCQCo3,0.010100000,1000.000000000,,PAYMENT
2024-05-09 20:45:00,352656,3NKZwc9hbUYsGXB73Pv3wY4HmKrfJ4VxJkV5rwkbfXAz9wEhqA1f,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZWjSSx4M52Vh91Vfgot1R2fcntRrJCQHZMg1dVkzgcefhCfPMA,0.030500000,251.969500000,,PAYMENT
2024-05-09 20:30:00,352652,3NKAw4C564x9Q1o2Rg5oyDNNTq6vih2rMFCgqpPVLPr5KwopMnET,B62qm7Q1pXyj7DoNZ6bSAvug7cxNTUE8xxvBAAtZyd6Kawezp2sTyBu,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,7,CkpZeGF5AesJzdn9bJv68L8jCACK9WvEYMEHYsuQsswjwBfAbvAmv,0.010100000,250.000000000,,PAYMENT
2024-05-09 18:33:00,352625,3NKD3GUxmpzpshspedXVzMR2nokAqrRpRksKT2CNqxcuB6kRKkiC,B62qm7Q1pXyj7DoNZ6bSAvug7cxNTUE8xxvBAAtZyd6Kawezp2sTyBu,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,6,CkpZ3MPER32mvtou7Kdfe6CL3EwMNCrxzDGUbNfPV2V2VDTAxYMDA,0.010100000,2.000000000,,PAYMENT
2024-04-25 02:15:00,348586,3NLSgZWQ3LxZv9N9UnSf4wR7kUqqtscq6FDwQFr8FSbJxKa8wMkS,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZJHaN4oikfJQPQPyr34A6PfgvVdxcVsaJb4X7mX5e2oJf8H7G3,0.030500000,1024.969500000,,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qoF1vuae7hDYVtwpn2ofiVEN9tbQss8rvzEb1UqJnxRB9jsnPQwD,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,2,CkpaFwo6RLZczVh9RoajfWa23y7kYmhMkr3k4xQFMfoB4KhUia6qi,0.010100000,1015.000000000,,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qoF1vuae7hDYVtwpn2ofiVEN9tbQss8rvzEb1UqJnxRB9jsnPQwD,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,1,CkpZAFndZ7z94Ky18aGutxaA9AdrcZzVWDjTPfzYhd3YuAnhuHwyM,0.010100000,10.000000000,,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZpT4A3KRNjkqDgbNuVL5KvXcKqVCwREZP8HbzbVrZ5oQ1LyCpP,0.100000000,323.900000000,,PAYMENT
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qm7Q1pXyj7DoNZ6bSAvug7cxNTUE8xxvBAAtZyd6Kawezp2sTyBu,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,5,CkpYQ9fJSLcLuon21KmrEyxpbUb3GrYogCbsYNfGfRLCpSEdiWyUj,0.010100000,322.000000000,,PAYMENT
2023-07-20 16:33:00,271138,3NKBZYTz2mtAURXDzKjC3h25DSpB8M9KE39PzpUCfCxDUzf8JdBx,B62qm7Q1pXyj7DoNZ6bSAvug7cxNTUE8xxvBAAtZyd6Kawezp2sTyBu,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,3,CkpZRCJzKNaXmZeUBaZpbffpY6K1rkL8xsS39YKkAucgdYsQCZh3U,0.010100000,1.000000000,,PAYMENT
2023-07-20 15:15:00,271119,3NLj3akFTUiQNq7SDeCE78HQMGdr2aW8WUnfsLFAGQcr9Z9De2gR,B62qm7Q1pXyj7DoNZ6bSAvug7cxNTUE8xxvBAAtZyd6Kawezp2sTyBu,B62qomSFR3UHLkYKirQSTgcKVfLfq7CG6f1EN4BJZBh6J4cq67SqbYw,1,CkpYkXtkqFHKJr3VuJajhtg19pWdsdPD4ViNxWNXZx8MjVZt7XhQw,0.010100000,2.000000000,,PAYMENT
