Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 13:00:00,319189,3NKyyrXh6LnmJQJxibj4vEquBHd7uRUcfKZQny38XuPXwgy4ZXmk,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,CkpYrisnh1FTo7AXRUV7L5UGDfVEZNiwy9pDsWCkcgu3pkSih82d8,0.100000000,2512.296500000,,PAYMENT
2024-01-04 11:27:00,319172,3NLoeEMMG4jHSqrZfY7oZgspMi7Rtz5NZocvV8jb55D9WfGvB36G,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11320,CkpZ2xrhNQpbBewTcW41a63YYfHj6VgSUSXJ1NP7WokNYRMhuYybt,0.100000000,2512.396500000,,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpZakNWmNcPx8kvP9QryJwcjMnvrmYPGPgLiuSCMi8DgaoDSpGo1,0.100000000,5012.850000000,,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11263,CkpYiBoyeDa4gimKgqyDLad6ZXovbRFTYnaAZuBBPtrA1PUHEkce7,0.100000000,5012.950000000,,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpYRcuimYfqnJvjKEvVLRNn58XR4xsirs3PBSnNmXhLm1xC5rdSg,0.100000000,5002.850000000,,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11255,CkpZGF4nhCyF793jXEo9U9PRmHN3oqzhbPL2C33WKJ8HHEWWW9wRd,0.100000000,5002.950000000,,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpZa6kYHqBxC4kzp1y2CKqt7659Ux4LhGKUbcbYb7rV7LpWeNEfP,0.100000000,2500.850000000,,PAYMENT
2024-01-02 18:24:00,318728,3NLo4DybsjorpnMVBdYxC8jyedzcAVYcYESMLEXr3yHRGzUKiJ3D,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11246,CkpZ5JqdzKiQGXW9ueNxPjKjdcfVvXRWsYaHCs9a2YgZDPWQTVKbS,0.100000000,2500.950000000,,PAYMENT
2024-01-02 13:27:00,318665,3NLkxEs5XHva4BdjMRPMDNHjrmyoM532Pjuzui3VDN1N679D2UgT,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpZmkgt2z2ZLJu45VMGfi7pi1B9ctRugcZudeirsWC9Ave8Tyof8,0.100000000,5499.850000000,,PAYMENT
2024-01-02 12:42:00,318658,3NKLcHp2PkVmgd1M8MjDY1J2FU6Qe6J14gXEGxm7u8kTXModty8a,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11221,CkpYxiZcBpNhT1wgE4bNP8RrpQHX3SsjHTXEYNiNkDTq37hmQqteZ,0.100000000,5499.950000000,,PAYMENT
2024-01-02 08:51:00,318612,3NLwzqB7oq1uUV5hhipF197KZuCHwbXbFf1kiHFEtxY1oJmyyw1U,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpZyvfEY6Q6vv9YAymgYFvagHiPpCcSCofKRDuLzRc6DdadgVZbB,0.100000000,5060.388200000,,PAYMENT
2024-01-02 08:18:00,318609,3NKntPnTM9hhbuvtkqfWFqdXSHpMQ2hovfu9JgbAQ6ZWPaCYvjfe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11195,CkpZ2iQ4qjx3iSMGXNL53tzHDj9f8Eg73Cmj5iHgAG27pqQNTjdnh,0.100000000,2499.950000000,,PAYMENT
2024-01-02 07:57:00,318605,3NKGcqkE2VCFBSiadnZK1SmCXLd2ab2X4qiHDXutHcing3r2Gbo9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11193,CkpZch6zAWy8ET2HgtEJYdZN6BGiW4aQTzprMuLhVz521mxKvaCWi,0.100000000,2560.538200000,,PAYMENT
2023-12-31 11:51:00,318091,3NLJPhAQGpugdMFkKGJzBDSzpnr5y6E8bU3GXeB5WW2wzoA5GEDT,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,58,CkpZVPGuHQRmHCd4BAXD9vvWFsGUrmAKS918dkpQ1AGXWyotRBZvj,0.100000000,3999.850000000,,PAYMENT
2023-12-31 11:42:00,318089,3NKKhyqVPXviRgJhjPDSukns4FF52WHi7J8LGuPU9shGtFx44dTc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2FrpaEDnvQzDjNFggeRpg1BwipBg2wWW52kEmnQag8s6DfEcxB,11110,CkpZrBBNp4CQYKTPfNFMBL3MSQAb1qx2BAPznBeMtWsnRwtUQKCZ4,0.100000000,3999.950000000,,PAYMENT
