Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:51:00,360469,3NKfhybLYUoaha8v9UbGutjjsrWRPbBf6wkTgV4jGSiPCopz8x12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,593299,5JuPWQx2XcoaKp7J4EgGF3SMW8ggLUxy1uVrSfgF8F53S5MtXEfd,0.001000000,0.025034564,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,574402,CkpZNnYfPZPAZnjcaKaYRuVGCvtt9Ce31zP4VG9YL8LnGmh2iLzrC,0.001000000,0.024688117,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,555888,CkpZjfSQX55hNySFqPXjK914a5jUr8VYXg1xstUKJocx7WWuWpq52,0.001000000,0.025514033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,538545,CkpZZRZ7QBQEKY5SrEyxhfWrJkvuUMgrMUHTcLjYQ6vry34kWCZVT,0.001000000,0.024545990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,521401,CkpYtzHbHJipwiLgEF9akwSNekc2T19kgveuB2y4LZ5NrfYpVJTnE,0.001000000,0.023000565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,503967,Ckpa95xPN6ExAcWyqjmLeMn67cnRD5grkAffhjf7mBTMgxSs2boun,0.001000000,0.026822215,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,486977,Ckpa4m75LbcwaK2GBEkXuVfnUXhGQcM9uP3buLysosnDmmQoeLWAv,0.001000000,0.027264804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:06:00,333431,3NKdRcqs73AskEYQhEu9YZ8iRBwGfxJEVGsAf1fRn38o5t23YHzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,471254,CkpZaQ5QuYJBndeSLBtvAuTTcTzafsCYZNBHq35H3H772RnX9rBuP,0.001000000,0.024638392,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,455969,CkpYy7jZ7tZLCsXkqCXwosyjVxma53RdjfrHx6epxGnFmZUXvhiQf,0.001000000,0.022683623,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:39:00,325041,3NLScrDb1zQDgUzp2E4HRY252KYQKwQR93MK61UQni9Z8RRHcNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,442319,CkpZsD5zbL44vmuutH61BoftxaaSvqo9phg9KsZseZpoed68naCya,0.001000000,0.025433830,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,429298,CkpYygwKDZe7z5pTXBPzJ3nB1PcJns7QAzWjF6Y42pWdy8VRVYqaa,0.001000000,0.025462020,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,416428,CkpZxyHarkwYUx623XaMLeiGDLYK54Kgon5fxLjjdqzzWFvaMhSb2,0.001000000,0.027963327,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,403672,CkpYshda62VpmnPeJXPHPk9oBiRVcabrPqKHrhg8bPJsjo6rpzazW,0.001000000,0.023068134,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,391559,CkpaDnVZdAMESg1TZZav6C9gjvxPPNapNg1yDSBwoEJp8i78dWo97,0.001000000,0.023944656,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:54:00,304652,3NLL11S2ch7cVuiT5BTkYFAEAWkyhtJeF5FLPE1thKmt6ovrk8uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,379483,CkpYuhNtCkW52yJErMHUNQt3HayegZNmzPZfMVZgjdCE3e2ibpYCq,0.001000000,0.021210207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,367157,CkpZ1UqzbMNi5YzG49fn2jnuddNWGX9joF8YFwvbkNjp3LZicFj1A,0.001000000,0.021757731,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:48:00,296170,3NKU9gyxYG3hwXwre7Mp1n2hzpaDokya9JKbCPYUGwBJqbWv9aEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,354966,CkpZ8WKu4agAFq5ya5UXbuKET2vimzAmi87WmcEA3QqarDNXwgkeU,0.001000000,0.023998693,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,332509,CkpZVf1AsuDq7uZ92inpEcQU7RJ1XKxdLT1Ru9Ne9UB1zyDC1eFyF,0.001000000,0.020863716,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,320774,CkpZSbZQB3USSEr9Sx9WwtGNKkEim2DCpqBwg7Tg9oFKVKaHjMMAH,0.001000000,0.026074018,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosyFV975DPNF4PMyZhQZfMQdwPBktJcXY2b7SR8cRqiqTqRDNAb,309174,CkpYfToa4nn2Z7VTjFL5sKpkfDF4sUidX76vyD2ttH6syVccQHe2J,0.001000000,0.024255177,payout_from_AURO_Epoch_58,PAYMENT
