Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,28885,CkpaJhFntsCzGdxGxENaErwN5pNxzmZGjkFau97LqAMG1PgGGkTJq,0.015000000,0.065769618,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,28614,CkpZ6183NXGaUUmjc3LQVvzbVgzqdbg1GJHDCcDdCFY5YRF4fG8Ac,0.015000000,0.130067478,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,28290,CkpZzmgKdDD8UcgKgg2hkZmq7mPjUwFfPy2BHcvoMZ8RuuNwV7Tjq,0.015000000,0.194373772,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,28088,CkpYhPbWzL7ARE6XDJyvaw6mxszXKxwYPVCmey3u4rEQmG5X6ra2q,0.015000000,0.129452791,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,27652,CkpYXB5xZwZdxZJwavYD8XdZtCoMBwsGsn2vGqrhJGE9ds5L9UnEN,0.015000000,0.123521490,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,27476,CkpZTXf9g3JCGWtFWkyuVNXqvdArHB6Lz6SbtTRg3HjsLwDF6NnSH,0.015000000,0.184772425,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,27160,CkpZDFDAokenEuwexVmcGHRRA5FDJWvvT1KE6of912qnay5JWUKXv,0.015000000,0.122487497,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,27076,CkpaFsG68h9JUdntp6ocjqBvTgH5qPbWvnMSqdLGVuRDZcZRrz9wf,0.015000000,0.061022942,FPayment,PAYMENT
2023-11-23 21:27:00,308035,3NL7AVpvJmLzxaKZ8JLCEmXuzE4iUqaSDfoVL5eTxBR2AKusfNXB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,26767,CkpZFJJKxmGPpCPyu9AYb54V8k4eWwfeSCeFf3phaShfCcVB9BToU,0.015000000,0.061364284,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,26424,CkpZZwFcHh27aVRctomvsfeuv5pZ4t7gZ8tsPZw8nUvGDhTYzD5vd,0.015000000,0.060604451,FPayment,PAYMENT
2023-10-03 00:57:00,292994,3NK5z8d1aa4nosw6XtVwxBGgNQnqf2QyaK6oxaTnoQSGSehatk72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,26196,Ckpa3C7xaBcFLDqVp7KLsbjF84jhoPWVmPksSaYQ5Dzz47iEq8M8g,0.015000000,0.121221194,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,25905,CkpaCQKsNrqt1bw7ZcjB7qdCgu3uqcGk8h9Msu4P5vYS359yVKTDo,0.015000000,0.121195566,FPayment,PAYMENT
2023-09-18 20:54:00,288782,3NKR9SaBVkD2v9bPRHJNn11dbLB8dLEw61f1rzNN6Q3qP9UPcekQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,25821,CkpZ1AiYTHveAgxqN5GnPsch1XHeLQ197XjFHMjCWqtJqMXGcTp5V,0.015000000,0.211368137,FPayment,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,25344,CkpZmk1R9V27y9AYr3Y2ppQnAFoR7TSHnYqYc8cFGfNxFshYKdWP8,0.015000000,0.029525958,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjdiEsUowKuvjpk5KbV2MAmoc6rd7Ms6k27JbM6yA7M9dN4HBLqz,25245,CkpZ7m9mVWwuWnqDnydbKA8DAXRnebhd8ZF1ygHQGa5bMMZzreAhd,0.015000000,0.121106238,FPayment,PAYMENT
