Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,584718,5JvBZAZFmFgjR84S8tAnxuaJGbaQCeVy8KGj8XnT5qqZTuxHNaWB,0.001000000,2.922828330,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:27:00,355982,3NL5NnfFCNGUcmsU7VtjFSmouRzaBxGXpqVqu5uPba8jwmxw4iax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,565994,CkpYnjphSmxixyxDzVCKWTZJjeVp611dVd1VyaR4aVAFg1L2mha5r,0.001000000,2.882380771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,547596,CkpYSZjiCJ814afEeKAuzcS6i2PTY6HmuePLA7k8FvLCeoKoCiKuP,0.001000000,2.978810467,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,530361,Ckpa1nna2j2DNkRLHgqjEUY3f6aWHJ9kXw6BFPayMT6pCzLyqznii,0.001000000,2.865707657,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,512725,CkpZTFKBoQm8ZcRpr83iRN8KHsncmAHCGQVn8VGU7DeWPtUkDxLzz,0.001000000,2.685049565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,495434,CkpYvTFMpn5AVVtYJs8AVgRELRqdrxcwTXQuosSYZfovkQB53RWae,0.001000000,3.142626971,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,479529,CkpZnCHT19B8JXEtvb8cpV3xczwPGovY6XM1DtVz2ckhHRX6CHNja,0.001000000,3.216551841,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,465647,CkpZdZ5nWD2oG2GopGX1J4E3SeyQnQnrNGw4QwmEohAKHeePL8VmW,0.001000000,1.467557768,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,457437,CkpYd9efKggKRLqifsWCuyyv2qv4MTG8kwgNCYrTUmaLaAgv6J3iA,0.001000000,0.003779023,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkorzrQzLT8my3bbdq7TdsupEfs6L6Md1PRXQxJ7BGvCxJ92Y4U2,430959,CkpZddQovMkGvWM894TmH63ekz2NiqdwLBc68adEjKnsPpErnUaG8,0.001000000,193.040081386,payout_from_AURO_Epoch_69,PAYMENT
