Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,132630,5Jv6Sv2fd8hfGmWsYrX7zisHAeHGrt5kZKjhr9n2XdzyuHfwd7PF,0.001000000,3.826169650,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,128880,CkpZD1kQV4LpQXAaoDvjsfErQMnNxhnxb1p9zra15vc5c4cyjQVT5,0.001000000,3.227060449,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,125129,CkpZ1Y1dZ6hTzn8f8DSqJFiySqPURx4v7CGKoKSMwMJJxKc9ipJWq,0.001000000,4.209898691,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,121405,Ckpa59TWGAscFMZEspuMcSqeMaEQaqZuj86ekveEJtktJrKboeWzT,0.001000000,3.841156033,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,118608,CkpYa1EbKT4MvA8L99dsDsPbYZnYZf77QncNpXBbqCzf1ookyrKby,0.001000000,3.015301958,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,114070,Ckpa3vA9ByduibFL3ogUWUKkF3V2SXAti19TftxdwUMPAQkqK3nrn,0.001000000,3.161351258,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,110525,CkpZM2fNMwF5K7rtnbNadRAsig22EWYirzKLf81KAxWRR1VNpXytz,0.001000000,3.432103981,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,107036,CkpZ4C2uQnZhQRhoijSXDXi111ny3utroJN4tAXZo1PPdTmhgwjht,0.001000000,3.732145568,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZi9ccjxPsp6TnWiMGFTPkkLdWLeMKgb98Fu287kBQfsd6fungA,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,16561,CkpYdQvFubpXD7oKJv4rZVh9sP68c5Y2cuobz9PZ7Hhfa2cokEktz,0.100000000,498.557500000,Paribu,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqckJnH7FiPoaxGnUTGFg85yDtF28ETZnfBFAMi2uqhnxitdPJ6z,16560,CkpYVA7HHrdFq1C7h2gCAdhwQUAr8dHjoJbqNmbbsf8TRtqS5HsXg,0.100000000,25.000000000,Paribu,PAYMENT
