Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,585382,5JucxZJ5tiJSZ6Z8u61hPkHJqg2RBL4Bo4qHpuyS42Tfqjtd7AiA,0.001000000,2.273546793,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:15:00,356016,3NKNZig7PvzTpx9LkfAgxJyT75FdTzHZgEP5EAxj6DdQhCKohoed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,566645,CkpZR8dRwuHWvRfPZoByH1SZf4aPmX4YnRnVEWWjZwBst7BjQyE2S,0.001000000,2.242083861,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:51:00,352071,3NKJc2mgmKjbLGSvYT1A4YPpj5x6Jzj8AxxeM9t2o4SVvsZVwHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,548234,CkpYXpm9StswCPQt6bDi8CMMuArh2sWEWjckNS1iVANwmYMbBzDZK,0.001000000,2.317091544,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,530995,CkpZVBZtH9X1Khr29zCct7PL5L5DK6ouB2sJ4Q8Yu4mwZAaKqfgsL,0.001000000,2.229179661,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,513370,CkpYhaHfRaP6n84LrhrgBsnS4vtUU4tZtgwZakriBs8Hj4719p7oz,0.001000000,2.088713347,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,496036,CkpZSJCLcKznVxqvRRGGo9u2NxGKMTtn6trhPuBDqKnWJFm2X1v3T,0.001000000,2.435495869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,480123,CkpZz8wGZB58tdbsXoVfmRAzAD9t4ecNm64DUMuPs9KNv1s4K5stx,0.001000000,2.492811051,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,464663,CkpZ4babXj6Q7K2uQhgrZ4X8N7E3pKz7H23DCnZfismceyPZ4ag2C,0.001000000,2.270287539,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3V7uYcKQ4XeqhBmt7pdrtobvgb1C4xnMYLYyuZPSXQDrdn6FU,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,9361,CkpYiAEcR9fiuYnVA3Db6Px54czY7hRcZkbvRipny4LsXVxz6NMoF,0.200000000,298.293830000,,PAYMENT
2024-01-12 10:39:00,321177,3NK8qCHCfXtLDfxhRP5FVjknnCSdSS7uMWeW6h9dU4AFD1CnUKSn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qitX3ysTBxN8DjH6CUdCpbgEFkhWqwEwreKcJe71mazbzfcCRuss,9360,CkpZgxvGK2h7rmjW6QjKqCYtP9jVZ2x5ULCAFNjQpYwyjLR7pdm5h,0.200000000,2.500000000,,PAYMENT
