Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:36:00,360299,3NKjpaHpTztuBMxQH7NjhWJza2ZUvHW5XZaSuGwCK3YME518yBMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,589319,5JucyWd4CqRK4Vt2Psv52Pg43NYYWXhGvAPpF1zeEtrV7KPdb69E,0.001000000,0.359796460,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,570522,CkpZ7BcUpPUXzGRoTwAtTkvWrLiGpsAFZffTbChDWMirAy6vCdTP7,0.001000000,0.354817355,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,552140,CkpYWmAM2U4icTRahuy5LbKsBCvCtA7omXiAM363BQrcBgXV7fjSR,0.001000000,0.366687450,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,534915,CkpYU4ok5CREL6N52X2pAqqRyGXi4kVaq4x7JvwYVfRHX2Wuaxubf,0.001000000,0.352774627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:51:00,344351,3NLgGgGMut6KKDHTAgqP4SVMxV2Bb4i2obo9vG3j4NunxnJffPPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,517892,CkpZTanYCqgQSJ19YbynAGXk5BKCfWNTzn9QWKTxgQoE42PuBJzA6,0.001000000,0.330563771,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,500689,CkpYRMqYJSJgqDimRgPvbzW3GwXbN2WFgTUXK1721PDbsZxBKRHHx,0.001000000,0.385488799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,483764,CkpZGcj4AKaE1PNATSecyiaZ2KnUPaUmDKCzNe2c8thsujm8Sc6SA,0.001000000,0.391839882,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,468123,CkpYo7qkGM8TbKZigaMNPU46Zv2zdAUJBFSbG7XFCApCFYAbkjKap,0.001000000,0.354059303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,453044,CkpZaKpM2FLQGCTDftWG5qVe5W6LadUGroowY43zd2uynbuX1sg3Y,0.001000000,0.327204315,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,439569,CkpYdPN465upedEpRHRB9Bo29Zuoe3pDWUDNLYrZc9aEcrerq2XFe,0.001000000,0.370081068,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,427300,CkpYRXzwEZgnbaRoY59Qi2RDngJTDGNickurPMz2dpZePEQxbrwUD,0.001000000,0.190074149,payout_from_AURO_Epoch_68,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,394123,CkpZuNWPQAptzC9bjHyvrMKAyiBs6NZXku5tXZjunFwMdjU6arTN3,0.001000000,22.847174116,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,382310,CkpZeTaL7czH2CTt6mn1WedTLJuVyGQjHbM4GFxuN3qHY3Ug6JgRT,0.001000000,23.716491196,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 08:57:00,306435,3NLczrM9picajY7sTDq2D8cPKFGMwkavRGFkBtCATfax9TuW4aTx,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,B62qjMxnk81W2kT12UgU9A2z99JVfUQ92au4MzoFKurbw3nRT94pBY3,3,CkpYy6PgN4Hqp2BAYHVqQh9r9UxwdrzkAFzjm78smj4Yi94KDMP3E,0.200100000,1622.656766913,,PAYMENT
2023-11-11 17:15:00,304589,3NKVDtKUPj23TzPM56sN9bMmgUxTL3L6HvfLC8w1mBCddaE2ZLkt,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,B62qp6xtVEcNZEKPyJbAvaBc7Qk7MriGLp1Pti8dW8tKBiwbComBtBa,2,CkpYfys2mpsTBqSCWGFjJdfTudjodaNeaF5k8EcPuS7xUghNRjUii,0.010100000,500.000000000,,PAYMENT
2023-11-11 17:06:00,304586,3NKGgJo1fZQspaQaSeaXELuzpVKdtDsd2mCuxzjyrL127agiHYqa,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,B62qjMxnk81W2kT12UgU9A2z99JVfUQ92au4MzoFKurbw3nRT94pBY3,1,CkpZinj6shXjFSB6dsGy8GWWoiJskjQNqmQ5bCZ9e94jpyQmN6cvW,0.010100000,1000.000000000,,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,370140,CkpaGNbhND58dB8L8UCNBSGYpi2nMbEBdNc1XcP8vimztHzeeLJBD,0.001000000,21.009302624,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,357898,CkpZ5G22noJwwWdHazLAK63ZTtM25ziSidcd1sm5LEgvoMz5PooNT,0.001000000,21.394677721,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,345820,CkpYd5WK3U8UMXxC1AtkQdEWXLiTnrCD8Cq7kBLELPv7QMXj5A82E,0.001000000,23.598044224,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,335348,CkpYmw3yzNqxeGQahbqHKpUUjLSS6jgKWyK28cACY2UF3jNuvgsQG,0.001000000,22.261258352,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,323593,CkpYw5nf4MVi7jdtthNpXdAeTT5c6tPZrmkkd1Q3FPn614JCSuLE1,0.001000000,20.541242596,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,311932,CkpYf43J5egPuVNNZgycxRXHmPaMabc5UinxA8tfvpHkpCsvqoPJn,0.001000000,25.764853339,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,300769,CkpZfyqLHb337jqdBYHESoU8QVTjy8WjXdxa9AL9nGwdUepZYuWyC,0.001000000,19.989405003,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:30:00,273677,3NKfj98xKoKfYE6KwPCpv73z1JVqVNfexDFd38RhFhnZFJTQj9mt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,290118,CkpYaihw8xwcndJTpKAraEC77GyQ1A5TdHJJLhdobbgvEi6hR8pRx,0.001000000,11.615035618,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:36:00,270152,3NKYr9KM9cgKF8wFG4mZR2GMcj8TXkjW5dXGyUHiFztXSc8CPuFJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,7525,CkpZkN6L4D5JWBYUk2WpsSXKWif1UNmspUhygfQSrf8oqf1JJmqpg,0.020000000,479.519500000,,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,278848,CkpYcYEPqcPxumnrRZaojx8Hnj7eJ6A995NNvQkccZnaJZGaTT1NT,0.001000000,11.237634319,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:39:00,266044,3NLCb8AFv1G58Vss7KWqmVEuLBvwKXU7L6CskPXHrXVaHui6DHmM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,5813,CkpZHy5AWeMNE5szkj6EGmmP4o3jxtYuR62FJjx5JGB6Vk9k64a48,0.007600000,925.950000000,,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,268448,CkpYtJK75YQ8R8cN5AJL4VW445cugdj9PBSCGdRjsFn9LP3DARsQ7,0.001000000,11.275900641,payout_from_AURO_Epoch_55,PAYMENT
2023-05-23 12:03:00,254048,3NKWv4SixSAbQEdpF1dq7AgsoU4bxASpLmVBgFE6w5N9jEdS5RtL,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEfwmS8wbuZr9yggXsM7RoAyQWggifYSKnrHhKFcbECMR5K1QN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-23 11:54:00,254046,3NKeQLmAsEYtqUxJxXnveJ2wT6oDLUXjzdLxvYhij9yFyAXo7bgL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,22728,CkpYXW4T6vg3DoEyzHcDfKwqxe4uBeew26EUSwGAh7wdfQHBjgGra,0.030000000,453.245800000,,PAYMENT
2023-05-23 08:24:00,254002,3NKLdonBjXjUB12F7CoTfLmGNd6Z8yDgGGXKcD52XX9o9vNor7My,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj42sv96fsBbV7BZzTKBtv4d3qcuiXG756pwoaGHy1Qj1j9k1Lpo,5434,CkpZpVU7QCSJEehBy5qCifLPU1JwG3NUTGvVe33FvZZME7LjtXgx2,0.020000000,1076.484512476,,PAYMENT
