Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,586902,5JuAtJp5n5bDqEUCShcTKQ1Dhghp6tQS86nEoDeiKxCJ4i9ZvJEv,0.001000000,1.218247166,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,568137,CkpZrtxLRHwDCn4UADuT8cjnhGHQi6YWBcWdRrM9y511ebXsxtjUR,0.001000000,1.201388224,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,549738,CkpYTPBwiuL4JveuGVK3yZdkTe83wv2tmmdLwodwELhs5jFWtQiCx,0.001000000,1.241579551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,532502,CkpYUNiU63DUtEV39mYEB2ekv1WueAhcVbiZXfeLDuBaMM6RRfMdu,0.001000000,1.194471703,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:27:00,344197,3NK72dj3eCDTca3hCcnBB5xahiTTthS6d49RPy7gwfqmW4kgaFiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,514995,CkpZwnMCwyK7K45UBecHsXZoe5FXPovM3sDvdtwzoxbjttn6SN2xG,0.001000000,1.119266941,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,497845,CkpYqH3JUFKoc1E2Y1wc3kQFqLcoME5g94GzoXSUXDvuPS2E73aqe,0.001000000,1.305238274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,481506,CkpYoseSpec8yW731QimizTrt8ywD8kgB484KLUyLthb8GzgWpeL5,0.001000000,1.326776216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,465987,Ckpa54JrTwAkPh8JQFeuzS1aLUzJ8hXMd8P59ZiWMPWxPFVmxGxBa,0.001000000,1.198967350,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,451324,CkpYZedion5CPAvPSuUKmKpg3yAvQDWf5PH3RcVEW1pF9xcj7MU1h,0.001000000,1.103843232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,438001,CkpZ8vteMLjKXCXjuevMVfho5LxW9bd3bK4cmAkFVMs2LcQ3qVgSh,0.001000000,1.237675370,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,425042,CkpZf8ksyRjm2eMVzfvgBDJH2wsWTxWKcVskYJ8euqzMFoKCRWASJ,0.001000000,1.239047065,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,412206,CkpZGjZK1WxqpEKZ98sR4Xeq91nWVwzuCKhMjZ83YyeSrgJoagMqn,0.001000000,1.360766348,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,399517,CkpZyJMJzJg6rNekgyMyDjf4nUaxoJbnEUgV7YSQnZRirwZWtDuRt,0.001000000,1.122552758,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,387575,CkpZ8bCukZWdsfSJrEG6PQMhs2hdQZqaxmYFSAnRFucJ8fsNS3mri,0.001000000,1.165265020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,375553,CkpYTvZdEvpJZVMkfhEogZQrJUQVZK1RcHik9CNQW5ocwxCKYPBLh,0.001000000,1.032252341,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,363258,CkpZ4WiV3sRDZZoqEoBFuWApE2GxcwsFKW7Z69Hdmxb6iaWjjibYd,0.001000000,1.051186636,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,351088,CkpZPcgSGVBMNVKWYJTqQrkUBSFhBU1A6L5Pivetfq65y72DnwxFJ,0.001000000,1.159454299,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,340545,CkpZCkJvm9Ur7qkoaCrAVCMaEbCc2moK56dxsXHxKaLcX6mL7rgsm,0.001000000,1.093817982,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,328734,CkpZ3SfLDxgM3KpwBa9bPZcK18WSH2osKBpZiMNML7GbAqsy8idLZ,0.001000000,1.008048652,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,317030,CkpZ9JBL493yo3gt9ZEexSEXuWTUCENMZiS7vyRxUstkjwQPnh8a9,0.001000000,1.259925562,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,305476,CkpZqf4FF9JPZeMTLkmLBepu6djPUaoX1D8aG9wUeSFrRhkvZGXwT,0.001000000,1.163615636,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:39:00,274104,3NLxPQBvccDU5Ux1qTY6XE86JxuF7U3M9CKshiEfQf6DyoWYtaAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,294049,CkpZpaZwwcQqaRp7JYPRvBLsLCXWrqmTia616Gv4tZwjbyprtKuGJ,0.001000000,1.082796029,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:39:00,269580,3NKKNVWvgavBnyhN8PeDpFXdU8Vo1wvkw9yvyWshMeH9cup1o7Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,282732,CkpYbT5R1ci8Q9dQr9ZDWn1mUbMyhZZgeNJHbwonGTTa3cTxFXXSs,0.001000000,1.038853659,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:30:00,265605,3NKbwgkye8BFUe85zVtRgk3HeXBeejRLvqXEj8HUai2AKxrgitwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,272260,Ckpa2RqcEQTPZ8C7Hp8RX2CXsKUg5FYCsuYVbnHaznoqPUNYLsUNt,0.001000000,1.033837904,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,261402,CkpZ9mxahKmfh6HMLq3x3EKrjT6sxFKLGvwdW7jkCeSeMbFHBt9yF,0.001000000,1.191626193,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,250661,CkpZ4jubgmXEpK6mzz5uCNAqgEZEjxHvwWNPerNpdjPNBEWUtygqg,0.001000000,1.159599919,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:09:00,252067,3NKsqhH7B6PzY3KgAETgK7KJckz3uyAZVLSEEmKid9Z1vWhtpYY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,240075,CkpZzDMqc7yS6ddvmKh8996v7BR6BRJ1oBFsyhaxBnCnGzfMZYwUS,0.001000000,1.177436019,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:00:00,248190,3NKhWxqbimzAWh3HbKwHyxhQsAhJD4yBHyocjZqp7qJ4QuRYiRXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,229640,Ckpa6GLzaaYqctfBRmq7Dg1SeHxpntSRekkPsR4aLKeE3MDj5BZhf,0.001000000,0.994646803,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:42:00,243350,3NLPExay5k69F4281sQ6xE4oBNDEF7S7jHGTNwrJxpSyv8MinT19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,219463,CkpZDJhrk2Hpvgd9wnf7pT3jtmA8e62SenmpMaFRFdEpM2bPmj8yd,0.001000000,1.096097247,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,209649,CkpZLa88xF6ERZ5JmKRy4qiHbqwY18pCQV7scZotQ5KQwi6XfvvyL,0.001000000,0.956230775,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,200240,CkpZQhdW9oPrNk6stqtjSMwCXzdg3jyJHD5VVqQuPTtPJmr4rrh3E,0.001000000,1.116539390,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:15:00,230385,3NKLawrQLN2vBPJS8EFnEGK4s7Rr4kGMVvT6B6KUFUXLnsH9bbns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,191113,CkpZqkir1UmpiKsXERVbQGTBqieg3UGjpKZ8bLooZPVf4UbceuViQ,0.001000000,1.019131984,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,182106,CkpYWXW3ErVQH5FtDwDPhMV69gJpDS8xPqCAX7RxTKsDjhRKyFQxF,0.001000000,0.989379100,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,173225,CkpYdo8be4SzRwP5fsEAoC5L3dD42gFLEe7evuXDfr4un6Y6usSiC,0.001000000,0.916775078,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:48:00,216935,3NKE3ubAbuXwN5MYRyjS9aDJ6ZSdXrUF3yXJUH5um38Kgi4sbn4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,164567,CkpYdiA5XNdcxF6xzSt34zPPpzdAn1XFrefnE3pLrP2v2GLh2Qvbk,0.001000000,1.011395248,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,156251,CkpYv6Y86THRU9mWi3d7Dvbky2oLGKDGhbk8nJ4Cf8eSsT1Vz6z5V,0.001000000,1.002786453,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHawotH2YEKtDcDBiMXZRrnhk4YAD7PxbeJ4SaPyYXq18eMkCs9,148211,CkpYxk958qZGf7qpon527MM1hY4sZxARj2GbhLP1XRcMk9e37Xp23,0.001000000,0.990831722,payout_from_AURO_Epoch_42,PAYMENT
