Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZAUJu7z8WkF8W1di6sHUdQmo81nNXQGgWS7D9ahZRJD2WeYYv6,0.074450000,17.325550000,,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,58664,CkpZom6RvTGeiAoVEeCJv3Ljj7UWeoWyKtBrRR6JB597LbZAsY9RF,0.020000000,17.400000000,,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdhhir25Z76QQLwupeuU9rWYwsNHhAY4DgGauWpUM7EPU79HRa,0.050000000,3025.950000000,,PAYMENT
2022-03-23 21:45:00,120738,3NKTYAGYUPFCrpgjmFurAfq4DaDbAshmKcj9bSnetVXiEZD2eBZn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,57020,CkpYYky7L9pY4Pz5vMeasB7TNa3gQUoqbkC9aYH83x1GtNK3BMX7K,0.020000000,3026.000000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZryoEhQ1ZnDrYS9Gmc3WqpBjxCYVZYoR2mDctGsUnX1hoYruja,0.030000000,18.470000000,,PAYMENT
2021-11-11 08:39:00,79747,3NLkPvK2EqFF5uSsRWzVBwhKhvTRxuUyCGVGqWYvgYfNYaZMFvj9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,41586,CkpYV7UpPavdYmBQiXSyBL5HnyewkueGfcANEp5wPpNgZGhaMQRNj,0.020000000,18.500000000,,PAYMENT
2021-11-01 21:51:00,76650,3NLrrjRfEreJrhGVRKwD3rir2HPLpvKGxaeQfTAaDbgeYNfk6GgP,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa5BYKEsS7htvguCtthDYmH6dPUi6KuGYjPoGvB4SKLPfwjxBJJ,0.030000000,2214.970000000,,PAYMENT
2021-11-01 21:33:00,76645,3NKbywnNDVr3oTyNbVUpQkoWNeR6hgut8fSCn35JonvWF1qGExXV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,38616,CkpYjee2XuCP1viXtHzEgaH9fQEM1K3vBLgFC6HvdUbZKdhLWmokG,0.020000000,2215.000000000,,PAYMENT
2021-08-31 12:54:00,56812,3NL9cwbkntijnAKq3ChP3nvpHfqQSaa6fAh8mafUx3P7sm3LZJsp,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZAQjZnEX6dUKV4bLjXoW1HHe4hd1PJ6N8LArxp6KGyKqcz89t6,0.100000000,503.741152079,,PAYMENT
2021-08-31 12:03:00,56800,3NLAAjmomo8e3tz5D47EF8NAg2ddxEVqxwFXzRginRfnzAYg1dv3,B62qjBeUTWa16pDfHyXt1jhycvh8QBFpcRWfDJ98b8zoV9LzGjyEH1g,B62qnSxVVrAWkJbusYE871127Eb2Q9pWGyrDFyYvAfnbJETqfUYTvRh,2,CkpZf19CaYgrYVkrsB8JrcL5SEDfCrrrz5mZ6SamFtpbeuBZqcSiV,0.010100000,502.530000000,,PAYMENT
