Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,68031,Ckpa5jdb4mzxk8518QGnQgg6nS2ZHKZvfdxmsMWgVBSnZwEmowYmF,0.015000000,0.001597516,FPayment,PAYMENT
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,67383,CkpZ4Ybvf1q1QzMgsYoEmgAmdk9vcDo6kPfTL9iHWmw8PNjeEgTdx,0.015000000,0.011985994,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,66593,CkpYQ7iv82S1p69XszRWmVKYGkscpiZhD7T78R49BGy7Y3siTbaAW,0.015000000,0.005214934,FPayment,PAYMENT
2024-02-27 00:48:00,333339,3NKHA25Mpm7qHKqWL99JTxwrvCfx5LzXVCP82kRXcqopCxf21r1z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,65582,CkpZxktCNv2ejeJDoqR5LX7QVup4GhFadrF72xVqAzWbY9LTTtGkf,0.015000000,0.014719389,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,64743,CkpZdvGbxGciVsQkiVbBigXL6r9PQLJsn9sD8FRQxKbHjsDopzprU,0.015000000,0.005204773,FPayment,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,63886,CkpZp6vBAadac9c8GoPDVACh3Lv9dE4hQiAFqKAqsqpJc1vNghjrh,0.015000000,0.019172997,FPayment,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,63310,CkpZtb2Q9K29UhtqTDYF79beSoD51CRAV1A1KuJkPGY6ynZKRdL6C,0.015000000,0.002455561,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,63016,Ckpa1aKqy5RkgZf2tgtmqiHkMDt2YpPVNTrHiZKHKQAep7hcqYJCa,0.015000000,0.006402551,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,61963,CkpZ8KQ2Anu3ymJ8qBw23sprYzW635mCfA3pcBDPYErzSBfQomsiV,0.015000000,0.004937637,FPayment,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXpXChXt1iZXvB85Rrz9jhWDnuK69JxifQCjLDNVjRJ114MVy1b,61561,CkpYq7oGwosrcMuJxffoAFZuU6sab2UU5cqBVspJgVVU17ioMwGX3,0.015000000,0.019356889,FPayment,PAYMENT
