Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:15:00,356792,3NL5SjNppizS6xLotuSNVwLkDwQwZ66VXy2WfxAd8XzDryBSFPqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,576722,CkpZv4ADFTHchf7jEgv5Bx12hAa55m2Lssu4qi3nioCGckPNZBc8H,0.001000000,0.007737166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:15:00,352505,3NLJYtgXZf9TrEEE8Ppkv3tUx3Ttgv6qqbHnb7dmyLyk9isrJfY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,557661,CkpYfEkAwyJ6wLAaYY3eJgUNssbkRz3DiVRx5AYixuPee8n45vkNE,0.001000000,0.007996017,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,539877,CkpYuq5jCqGrCT9rH7jafNpKNs3n3etkzHRqVcBwuCr4GWMV3HER5,0.001000000,0.007692640,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,522659,CkpZrJYosHyJKxpcss3exreXpPdzfUnaTyRNdBxjNpvAYB6jr7nJT,0.001000000,0.007208298,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:21:00,340188,3NKThsdvmFi3m3w5v5v26i35Y6xLhFKeq8JUPPM2uN8GcYj8tpvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,505166,CkpZLqjCd15x7Kj6937Z4ZhrGz14egLJSL1rdrrgPfzpXHz4spHw2,0.001000000,0.008406000,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,488151,CkpZ9jAKopFGYRdNxeqZ6nEFsxZHxxnbjXhREKtHomCDHdSBTsWWF,0.001000000,0.008544707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,472413,CkpZSJjD4gMYmz6hPsspFZMUr1MyKJEaGhRQ2nwE1UHHvkYxKKwEv,0.001000000,0.007721596,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,457097,CkpZkYBhJKKrCUMopHL9yg9gK1WpHin9iDxD9bTrzTEtZ5nakKTnU,0.001000000,0.007108993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,443421,Ckpa9tiXoyfGZX2HF6e4SStqWsdwh4NNAL3YvnCKPFaW8zqgv5WWJ,0.001000000,0.007970384,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnynY9Au68CFeJmxCRMhuSSMUoNX3HdYxnUJ5sGXykN54cjGZwnX,430393,CkpZr8ofi6VjZrdaEoxt9FjjvSrMmJG6vZoEG4TRPT3cFXcz2Ypep,0.001000000,0.007978783,payout_from_AURO_Epoch_68,PAYMENT
