Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:00:00,360101,3NKeqTiu657YJSRrDJpgzF9XsGqosNVAjoGFP1rrmLwHUExPE8DA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,585700,5JujV4drZDiojWxJKrkTHcdwb5eumCV64hrKsLWts9JnNxkMM88t,0.001000000,1.987991537,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,566961,CkpZdi2ZtKgWkoP2c4QbZe4fLcgLzWaJ3126QdK6YYX1GitrQig39,0.001000000,1.960480332,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,548558,CkpZ1Ya8aZRBJPvgrZcYWDTRB1LRWX5T4qEzrDFw4SHZNSGgyHauB,0.001000000,2.026066392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,531325,CkpYd3zxTeuwtL1rwqm5SE6NrgTtFFryeqCCm9xqkuXCFn2FJ3kLg,0.001000000,1.949193631,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:54:00,344133,3NLHdFXUHoWg1ZF4JMuMU5nqZCXKyXRFsJZ36JygJrFPW4g2Wk7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,513687,CkpZkiPwJqiasrR44GXau9yZcRQDttRAupZRZGBoVLeKZ8XvbUHuV,0.001000000,1.826471039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,496325,CkpYobzKFam2go14DqCvbu6pQfAKWcMwotCj3vnUd9rpFvuii9MzL,0.001000000,2.129947588,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,480426,CkpaJaAfqFpAiCQHe39RUPA9M76TMzTFjYk9MUAak9vKiWa4Woq9o,0.001000000,2.165094200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:30:00,332787,3NKxRjpUop3U1GdSxu9nQR8oH354MMN9kSGmTLUAjejUwPQD5bPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,464968,CkpZdypVtCVxMjxMAvEagJPEXKxK9sBV4aUtWTaiefz8eFzFKdNVU,0.001000000,1.956529830,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,450538,CkpZak8hYhQtctHXhihvWdfBv7TojyUcuoLmxM4wPSXm6os53Ayuh,0.001000000,1.801301927,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,437266,CkpYikduMDjKv81cucy8QK3PgXTtqSu2Pb15hxQvJJmpNJNvMZ6tj,0.001000000,2.019695348,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:42:00,320676,3NKtwMSgAcYW9szFPSUWq5SMvakrehzUQc3Wb3c8JLC9QFTPbdhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,424302,CkpaJryjLh1WaGX5RYbj9j6Vh52xSmQVNyy4qC8dD6x47DHqdpuF3,0.001000000,2.021933740,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,411470,CkpaFYuqmmNHUu91D4kcssBJLasmathDreknvrpiaqZJur4zpeKVN,0.001000000,2.220560823,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,398798,CkpZSpyswuZ47UHggTAi5zNvAbUD9eQmGHdKgHMGVWesQNrv9qUaB,0.001000000,1.831832981,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWoYBoftF1frtGCwGXcgPD36TfuekbG2GzoYmPovk2y9VCqJWpz,386871,CkpZx4h1qXS8Y7rz5jpSrTsGPjre8YDgsbcUK7kDeCYdyk6pofCLT,0.001000000,1.901532800,payout_from_AURO_Epoch_65,PAYMENT
