Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:15:00,360230,3NKpPyDNmt4f6rt1FnjhJarhvbWE6NqmopraUm8hWAv6nVPUNB3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,588102,5JuD1SW7r1xgjqSVqAFTiFTD8C4bieRSNs1cid5dnMWnKg6VLAiu,0.001000000,0.767459006,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,569319,CkpZz3QVNudTUyBowY9U2TNankNKRL4skKwVo6b2kuqvU1ALfJQgQ,0.001000000,0.756838385,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,550939,CkpZt6HHef4byZwgi7qe5CMRwgpsTeniySUdEYLS2zc585pwKdQ1k,0.001000000,0.782157716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,533720,Ckpa6gti6bSTSNM3j49J9AzL3JGoEbnN4DYDAEbSKw72TLCHs6K2v,0.001000000,0.752481190,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,516704,Ckpa6E4DbU1Dw6ZahGzrdGz7YC2wnkXLqW8GnsNGS4dukeWKLxbaN,0.001000000,0.705104449,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,499519,CkpYpBhzYbAMYjPFzZLHiP3sRisEWnf4j1iZHigJbyxyPPojKRUxM,0.001000000,0.822260784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:33:00,336455,3NLM8dPzfQWBLbkxt9zgeR4aME89PZ7rhhYcVLbbTgaZQoAQNsPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,482677,CkpYjUnyvpfyXmE7UtAFSn8sVqag7uiMJiNSpmW78osg61qyndW2n,0.001000000,0.835829046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,467131,CkpYx4kNJ9twUyjA5XMoNquP8PVEojs4ToHEL23bHxfRkn4WQ8suS,0.001000000,0.755313311,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,452178,CkpYq5Ewz7koxP3XBN81e2czYhJdXN26MMw4QrBJN6xCzjWsCisa9,0.001000000,0.695387982,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsaVG3tfsU2KgZkUKiz1U87bwExJd5uyp1SbKp7qAqUd9XY3Kr5,438747,Ckpa3qNRZuY1ufK8fbsNkJGXrMp8W9hvqgYwNPnPaP7oqK95c71q8,0.001000000,0.779698205,payout_from_AURO_Epoch_69,PAYMENT
