Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,65745,CkpZY3CywCs1jV8h18tzF6ePFzCsvCPRyV9EiQcx364x6vNGHX6kK,0.003000000,170.798034800,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,64587,CkpZD8HwpiXgiK3XcnFNRzKuGtybCbKRbRRAK42g1C2G7Bk6ZjFdF,0.003000000,117.630670540,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,63331,CkpZTZG9SKiLih11FSgmMAUgGLCBHUk1mD6hZDpQj2AzXdDeyDjCT,0.003000000,131.824857780,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,62138,Ckpa7oFtpVTB2CdzHxLsA9nWCSb6Z7zWUN5TsFcvd6YK9Hx2f8DtA,0.003000000,99.602068760,WeStake.Club payout #73,PAYMENT
2024-03-19 15:42:00,338726,3NKhyRyWRuD8LbK98UedBGHNrQub9U8yuTpGGWTLrwptW79bHwve,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,29328,CkpZt5uzgthcWsN4BiSfHHM9yoBMFV8YKhdaRvkBEctonX8RgaSc6,0.050000000,20060.328114030,,PAYMENT
2024-03-11 14:09:00,336644,3NLqHLYa7E4irtT3ahezmWtgCyDzniHfKQQKfo4PqTJwxZccqfVj,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,B62qq9PUVqP2EW4qutMEhjGCEgttJwn6MdK8JSyTFKXA8vy7AZWuAxa,3,CkpYoa6tsJUAkk8tjzGhN2uDxc6RbFtmYMvNJUNHcniCwx7ZPTmzP,0.031714350,15874.889389830,,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,60955,CkpYkBE758cAMrXc7NoANdjZpoEzUZk4cYXTjgHvnNiPxLHqH6Tfo,0.003000000,113.307555890,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,59663,CkpZP4hNqa2HLLNrgqGv9F2EftyQN3AdBQ9dqYBnNqUkx7Z137EN5,0.003000000,162.979169170,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,58447,CkpZu1VZf7FCdQAKx2meVMXDEv1NF4NSGZ2dcQkBBEwVXifa8saCi,0.003000000,155.487369660,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,57244,CkpZN4xiwBdBNB5tJoJ2A7K2SKd6xnuPj4Fagzh92vZYuVQ7vZ17o,0.003000000,130.150437090,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,56077,CkpZartL6PaSYubp2QY14K8Hm2Y3Tsu7oRsTiYhwFyUuwn8KYicqb,0.003000000,128.286270390,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,54854,CkpZGwmnqmzFoB82LTV9wrpT1ZqHD8Ji1rXjxaiACWhJarbRZLjmw,0.003000000,128.979296090,WeStake.Club payout #67,PAYMENT
2023-12-11 22:42:00,312968,3NKN2oawkpYj5FeSyTUFHDv6u3PuggmhUeVfi3ymPE8VdP1qzE8z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,15,CkpYSeZSHdNktodwE6zFJrwZcQRMZ2QBqKdkYb9UqTxgfsQv12UCK,0.001074650,0.000730590,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,53675,CkpZ23qgNa1NWLkpeyrtQYdSn2ttakm9c1K2ciyEJzc8212Bm8dKN,0.003000000,120.484694830,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,52469,CkpZ4d4QCkrC57KLZXm6xbmocUvdYebuF1ppUKY6VsBCdqYoAhLh4,0.003000000,139.851861790,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,51295,CkpYQAawn2uuUvyo5fezq1xwTy7Mab1kjuzRzK9LAQNJ333hKHCxF,0.003000000,121.100786470,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,50046,CkpZcSBntUqYMAoa6o1pbLMC3JcwQJQ4HU7p2XhUG5SurFTt23o1R,0.003000000,141.807433890,WeStake.Club payout #63,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,48960,CkpYrggVn1ojTMeoYGfBkubh6u9jh24kw4xsM5QJ1kK2ANtq3KHfu,0.003000000,87.970156860,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,47729,CkpYrMPRuB46awaaHTNLijnyStAhSwBVgEpBh9rhSB2oPVvyTdX9z,0.003000000,122.152737150,WeStake.Club payout #61,PAYMENT
2023-09-11 06:18:00,286586,3NL5Az4j3c6SaY6FJvWs7s4jFUJbaNQBRSqaCcJ3fGoMsrsUf3z4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,46538,CkpZFQSdNBHd5b3CHEhfdy9cKb2Kte8eGQ3r4NC2fAwMMBspR2ifx,0.003000000,91.131128870,WeStake.Club payout #60,PAYMENT
2023-09-06 13:03:00,285196,3NK3XnpQyFg6AV1zppD9mxsGTp37PWhstmRxua2QxZzi6GREmw7V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,23134,CkpYveV8w6CsrK3kJoWU3qW9hGSv9okE8YdSmiDhk4GQUbk8rSUR7,0.050000000,2836.156666530,,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,45396,CkpZupdT2stUx8prei1CfEBBuyDv4wp4kfwsLjd5Hnn94HVcy2G1q,0.003000000,64.298623370,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,44291,CkpZzteoXtYGZpzuWdj3EbjEKQmemCBrn8N3Rpn8dH49F4RLKXsp2,0.003000000,76.767869400,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,43072,CkpYuH2iFFteaERaoV5G3MJtD13KfUeaiEN4dLF5mt4NNL7xwedZk,0.003000000,86.124456260,WeStake.Club payout #57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,41954,CkpYcXjyUQJ1vt6xqsKPrK5dctuAi4TEw4ZMdyuN5CFxmD2kpK8uL,0.003000000,69.441324840,WeStake.Club payout #56,PAYMENT
