Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,568672,CkpZyuCUm4YgL7Yf8gtH2V4rDAn22yesJHPZWKnqspB91WC69AGwT,0.001000000,0.953314372,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,550282,CkpYvAHVrcJrXSN3KVBjxJZiraGFDwPSSq3s3wPYr6emvWVFys1GM,0.001000000,0.985206620,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:36:00,347918,3NLjDbTXbPn4t3d3mfKBKC1avsyF1FZs5SizotxKnUqvsnF3xDeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,533049,CkpYsZ6VZy5aXgzBW14oohb17sMa4hSvd7pnnXrYuDpKcvAU6vrSR,0.001000000,0.947826030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,515541,CkpYwZ1woz2reSEJJq9RfVzxsfC3puLc4hrMHaod47cEVaKMcvbzn,0.001000000,0.888150244,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,498375,CkpZijqDM5pcA1NeMpTCPwSR2mouLzrqAJ7TCfsegWJK8VxPeuks8,0.001000000,1.035720502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,482021,CkpZsyAvjoyd2dqCouvcsXyNPnuVaBoxQeq1bWkTuAxKeJcsTMXVN,0.001000000,1.052811080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,466486,CkpYtSFS4Swi7JRBtdcSyjqxdsgyEa15AUes9E5RKnQv6QvYP7PfG,0.001000000,0.951393388,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,451743,CkpZF3CGqZLVjWAb1WDBfP9bKT9LjwaFawCtddueRKLgnp5yB9sHe,0.001000000,0.875911386,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,438394,CkpYvZ92p8U2vaPLTqSHR2HXjmEPrn7j2iw19wg3HvWR9dB2MZqhT,0.001000000,0.982108618,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:48:00,320731,3NKRXb2dVCgZJo9oFima5ovdoqiXXJCVMAzgToDfKRPUnKKi7GoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisTgs6fHZSj5jEWPSi5bVggUFVEQVX64g2bZZydEDzjHCyJLkxm,425426,CkpYVJSPwKJv3WaAU3JVvicGaQ5xuMkLdtLcYpCEiKE8WJkifrBY4,0.001000000,0.983197063,payout_from_AURO_Epoch_68,PAYMENT
