Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,593137,5JustYJgqmVAZ4Jsz3q6YZDL67Q9HDig2wBuNZtHWx79SEgBZTu2,0.001000000,0.029003934,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,574246,CkpaGDyTM8zPVD4NVrrCw9NenZXUNt9ewGUC3B5HHFq3rzkL45aha,0.001000000,0.028602559,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,555744,CkpYm1fXo1eT3SRXJgUziPi9v4V23e6zTPsu8L1zQhQAgr1m6cfjX,0.001000000,0.029559441,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,538411,CkpZAp9oJWEx7zib4yXcGVXWy4nADasTMQF2zALZXrr9J5gAVExPJ,0.001000000,0.028437897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,521270,CkpaL21kzMXpbcU3XL9Mcb3hyXJtdamcQC8SDvmshrH4L7XREUWmH,0.001000000,0.026647432,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,503842,CkpYoWM7uYc9AntGghSuEqm8PPz5QLg1GXPPbMXVhPxLYZZ4mVTA6,0.001000000,0.031075026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,486858,CkpYQHZRLL4NCLv4vGoNyiD3ohvqQU1BpvNVVteNsAh2Upr79TUAY,0.001000000,0.031587804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,471137,CkpYZBZFz63RuUBriEYiedS4SScR2vuKTdbpfdxW1W8VbrKeW6RDe,0.001000000,0.028544953,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:18:00,328951,3NLgf9bw1sJkgC4jByXqVc3kiSXbYhkcdc8VqpDqmyYZhr62mYDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,455857,Ckpa3Ldm2vKcEwE6JtMnn1SFbHtZhP7mrcNbd5QFXi6GAaHegHUpo,0.001000000,0.026280237,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,442212,CkpZUv9iW7X4jZiZFDhMywnVJDft8HStydnQzQP4RPcHwacZC1z5v,0.001000000,0.029466517,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,429196,CkpZiDJNkpwzGQYBCkznXgdJoYvpkzAbMYrkditNcBbZYTU3sVR5c,0.001000000,0.029499169,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,416327,CkpZtLGzd6UbpeA5sheJx89BubKL58mgTW8wh6yxJDDQLruwqRkuD,0.001000000,0.032397068,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:15:00,313145,3NKgsmCHzpv8qbdAPbWDtMovmfMmY4WgYE6gbSBnYoAp5hpF26hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,403573,CkpYWtNu8oGfGHLJuuNcR84gFKLQisnnE5zzDUnyVnEbLMYDx5zkg,0.001000000,0.026725709,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,391462,CkpaENtd4P2NjVPhKMGDz85J3LZdChXKYdfJYUi945SmTg8zegxPm,0.001000000,0.027741213,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,379390,CkpZPncEC9adxYr9GcCfNQ7woSv2Hpja9NXTDEUGkBE68xJDkfmtS,0.001000000,0.024573220,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,367064,CkpYrmSJagRCKfMMaS7sQkGvNkpEmarLTCn7Aq49owxVkmUZ8AWET,0.001000000,0.025207538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,354873,CkpYVeZQD87jffYUYitXLpFM6e3a83UhVDELVQUeBBvD7DCzPJ7zb,0.001000000,0.027803806,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:54:00,287415,3NKMz9d96aieYv5XbuMphAYDvLXYgsoKpiPdAZ2ciAs4uK5Ve4gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,332422,CkpYqTjGazL1ee79arqbBMVjA8FrJkvtRaoRyhLVue1K5jfYf2jUj,0.001000000,0.024173079,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:06:00,283848,3NLetszBmxx4fgGWFAUbKJGZdv2LXE7foSjNAms1Xvqbdki82VDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,320690,CkpZj4caxkh5Qr11ZWtxD5rXoXsYYhB2xnVgQ9pMzFscjaKBHLsFM,0.001000000,0.030213109,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:18:00,279652,3NLEomWQDRimBPiLXc71eQDCpkVLjpWMGjv1U4yKV8dyvGp9SeHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,309095,CkpZ386Z21SYiwBbthQUcK5oCurjJDnFmk2XVeiLon3VHkHz6AxCh,0.001000000,0.027903606,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,297628,CkpZT4iuHPYb1NmRwUYhGZ2QjVnh1wmAthramDw3ApAFc6X8PzeUP,0.001000000,0.025965556,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:12:00,269999,3NKzLu2NPdNe6hrhX56qTWX4BSSk5sRYxw4ANcdmwJm5YpKhmtdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,286294,CkpYqHqzW5rMXP9yN2vWwxsNr7M51X44PHgT3dBiw9sQgn1ATgnQL,0.001000000,0.024911808,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,275791,CkpYXEjWhwzuWyWPR31QX7WqMru4qtr2ZZMSZ6E7GpAaqovrD67qn,0.001000000,0.024791545,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,264811,CkpZY9QCDHLzcoWDiNsjcfX8FTAkWLXTBNqwAB3MtNoezxDKEXb1v,0.001000000,0.028575357,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:57:00,256958,3NLFNCsXRFmj6EHXsGq1JJxxQ23DqTzPXN5ceuPxMiDnDRYMLRDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,254044,CkpZQbrAJ7TxZpVKAr6puzGcT1T3LhUznpmR8CtbCwyH6ZBDNcJz4,0.001000000,0.027806685,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,243398,Ckpa9E2vNAFRp1izbuQTWDxJ566dupoXLR9QJipkmTER4NkwcFKLc,0.001000000,0.028231733,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:09:00,248528,3NK63oSoWuwt6ya33QkWAQ4Ti9bPjdfA51GFnMbAiqDcTQv4cap9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,232912,CkpZFy4bVLJhpHzC2RS62czYmZqVjjsi13oM3gAcsrxS24U5Ev6QW,0.001000000,0.023932460,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,222709,CkpYguKEyqn6WQ4spHLU7CFATKXP4MqEdC4babbNcaENom3psaofu,0.001000000,0.026591899,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,213266,CkpZSjForatUmCzCzuLL2gFgaZXDHo1QXWy72zvsN3TNdB8TAC9Mr,0.001000000,0.011514522,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,190611,CkpaG7mrN9G115Fn77KJnjZEjy9sw7ycJopygaPnBSjTtpm3da9uY,0.001000000,1.659641076,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,181621,CkpYaNtBqtT55GX5uHybEnqhfAi7UpSue2R4sb1SNQdKoCK96QCdP,0.001000000,1.611190900,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 01:45:00,221591,3NLTxC47xH2mSrsC8585z9TuXio2zPNT8JgWbNLgcx4w7dwVTR9N,B62qr7miduqhcjNVshw8zrjB8uDehGkrvR7xmV5c7poZxFCFA3XehvX,B62qj2M6oJckLKxdBfnBJSshUG4EcvrYsCcnsUF218qpBmisC7VpujG,2,CkpYR8eLTPxhzryT6YFX5zbNsonbDbMQohpR9peUKw5AdWXZW2DDb,0.001100000,216.281486407,,PAYMENT
