Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,524775,CkpZXbtNR9wpHhVNHP9FmdAzL2jREwpQKoiXJmuWbzNY6jC2jdSX4,0.005000000,0.100245424,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,449661,CkpYp1DrE7XgXSMVTAX63X1F6dpYdGMm5PJVDnrTAfQdbopnJyKeT,0.005000000,0.105399160,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,381917,CkpZ1NzWp9DC8DsYT7ESLQXLwADB9M2zGPmNiCYJooUhGNd5bfqVD,0.005000000,0.102674891,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,312465,CkpYw4KUj1sJJkgupG6tSZ7mAWLf491jNiu5kRsbW8im37eFEffcU,0.005000000,0.102694330,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,239428,CkpZu7HMHsRSgMEvZxzviaKJtkHLmvxfwGLiT3YiAwcVCJnHALuct,0.005000000,0.104360999,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,167297,CkpZpkvXmomDBbxe8QkevKVwBi3tdANHroRdwELKTW49v6kfFBxGd,0.005000000,0.102745531,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,97147,CkpYt86Efp1ZxfwoqvJhytidm7QgpaNY84rAx8xhWDa3bdVPRBZpy,0.005000000,0.105904042,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,25095,CkpZCphJcxVbo9S2ywhExLpLMfuYWgCFA8FWZF1X52ZHVCSH1WuaL,0.005000000,0.101924071,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,387795,CkpZ8CH54tZmWpDNq7ccioAmFMyFkPTjB997NifLgtFfMFh671JYQ,0.006200000,0.110444517,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibuozeW7LLinBD8n5T98R4VBn5jjwgv28Vv7UGaVWYdXapgw839,377732,CkpZD7EVJsTzaCMhZdB53QU9H63eJKfvMn5qorSmifTaggHDppKb8,0.005000005,0.117759621,MinaExplorer Payout 175 #199442,PAYMENT
