Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:09:00,356303,3NLTBWkJcZazj4mp2TKkqVWSFtXoAe3kakAGpqjQkfDcgPSCWF4r,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZBoMjFNjvZUHJ2QNgzwG31hXzNYumufsyKSYaMdJvZWF9rNHQB,0.030500000,433.093948670,,PAYMENT
2024-05-23 01:00:00,356300,3NKkrrxrpT3hZy4yGEAfKsNKEX4UJRobEekY51EmvWEXFH8n1q9L,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,44969,CkpaDUcSiRGJqmraucHtoiJ4gDXZZP6bbN61oVzmxC3YtSjrMsLvf,0.500000000,433.124448670,memo,PAYMENT
2024-05-12 05:51:00,353322,3NLcGauxQtcAvnfQs11T7ZwoAE4qk7mWMydXVUrkXTGiYbe2EUHC,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaKn6uBYjT4b5HjnxqMESh3Ngssj4LdUyefQ3UkLenoU5tDAdos,0.030500000,420.714967680,,PAYMENT
2024-05-12 05:33:00,353320,3NKaosP6UzLdDLrZRWEgcgYymn6rZ5CPCoMLsB2YNRgP8MhRwKwV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,44400,CkpZtNznb8TD3reXRcYEdAqNc461yQUbfdyMstrjuVnpyTnUeVqG3,0.500000000,420.745467680,memo,PAYMENT
2024-05-07 13:33:00,352054,3NL3qLTH9uuyLKCWfXCcFBMuhadyzMf2hANsaMi5rQdcmbpnaUFw,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZaNRJuYfEcvnfgiF4A2BEfYJGXasC4U7u9LTT8G8jkvq34zg38,0.030500000,183.409615180,,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,44140,CkpaFG2c8mHPYuhJzQbL3HgeMxRk1T4YEYfPz8876g11hPaZ4rGg7,0.500000000,183.440115180,memo,PAYMENT
2024-05-03 22:42:00,351065,3NKZdffAQ3oGpqphxqW7v5LkGQdHJa2uuTMsGuVruwtsTK7zAW7q,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZnn2cKj3hC1yQDXG93qNw9gyhaAs6jzJm3ccHqrf3jMusdNWKn,0.030500000,445.087429610,,PAYMENT
2024-05-03 22:30:00,351062,3NLMZ4KK41RPwVjzDthHNtvXYbV6u8xVTjnUnDGvekEE7Fb87nea,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,43976,CkpYw5wvuQPrSVwgxwHWkb6frPfghUVhBH1Z4c8j4tofeNVFujc9F,0.500000000,445.117929610,memo,PAYMENT
2024-04-23 23:51:00,348299,3NKcrwtsZHbRWsLQXH4uqyk5MuHmYrjw5e7pAtkSs7sBqk6DrzCQ,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYgwb2pA7YSoXpC5U6Q5sN7UCtZrge53CGryjZNWFqSZv6ozw3P,0.030500000,156.107705880,,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnmikvm4QYRKhe9DFW6fPPV7yTRoqXsZShjHcvLMpRahTpT1NfAg,43609,CkpaH8Tijmr2aJpREupNxqDtPHW17MV37j5Hzt39yEoHKTs61qYjP,0.500000000,157.138205880,memo,PAYMENT
