Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:57:00,358065,3NLsWBRRuTc1RUVL1KFHDPeg9T5Rmwz91se1aaVLuJV639rV9U1Y,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZmZqtDbsbfBVjSzdn5VGcxFtDyfS6sW1yiRswnjMHBYhTLr3gi,0.030500000,1399.969500000,,PAYMENT
2024-05-29 14:51:00,358063,3NL6fa8pXqKzBzsRvcUY6voPTJSUJ82BEPYChHVDLGNoirWdnxdx,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,7,CkpYhLmqx24wdbmWRY39B6uR36i1wtPN6RrZ4WpftEmYQszjUoBxj,0.010100000,1400.000000000,,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYYHA7bf6EnzeoCjtd8woe6ZidKBSdWvURG2yTi7CmPBYajXEt3,0.030500000,1399.969500000,,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,6,CkpZSXwDSYWbjcLfbGzxoKcmMXozRjQaJJ5x6roWMYJfnV233AgQQ,0.010100000,1400.000000000,,PAYMENT
2024-04-30 01:09:00,349996,3NLgoCBMutbDReEfRYWxY8hZdWVnL9im3b1BRvWzs7o2U1FBuRkY,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYiDGvKrqHuaHoxToAvhi48PU4WGtu2CipoGvGScVQvz3Eaeqr6,0.030500000,999.969500000,,PAYMENT
2024-04-30 00:57:00,349993,3NLJLFvHo4LLufwHohABf5GvM9wNEWnzoJcS8xAs8ETtU1N1ZH7X,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,3,CkpZYQxqoq4atzMb1cAinPXjkCyFbjsWE15PAsfoqbPT7CBSzctQr,0.010100000,1000.000000000,,PAYMENT
2024-04-26 11:51:00,348975,3NLVHjoz3DxKihyXFsfYL5H5A9ZqnjgBEFVtQf7ADpN97EgYwhTM,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaKUguovw7xPgDUTqTHYGVGUKtdDCnNc53tdzizoj6XqE2MraaC,0.030500000,1399.969500000,,PAYMENT
2024-04-26 11:42:00,348973,3NK8PNJpsCBypBGMWRzk3XNWarvxx9P6c4VydKgw2YRTmNHCTiYg,B62qomc3rMqmPPLNdchASqqTsuoYBxyr5F5Ap61om5JaVSnCxv4TV4W,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,2,Ckpa6CLLgFbCk7wHcSRid4HARnNkR6fqS6M9tf1Gu7iWKaZNC3E2v,0.010100000,1400.000000000,,PAYMENT
2024-04-18 14:12:00,346855,3NL4EFnX3TERYPoFz26peYuwy8J7M3fb2JYSLM8Yb5sWUbV7vnXZ,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYymszz5QHasXGDa4Wk8tFhJPMQ4C4n7NVPvezAodUDnUnkugv4,0.030500000,7199.969500000,,PAYMENT
2024-04-18 14:00:00,346852,3NLtGKeqdzPoRs6M3EguN6qyirFqDF11ZYc2qdZW9we6sAyjFyAh,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,5,CkpYSJiD7Bt8YYVM2QTFcGGhHFqPRrkzyVNqMUiYxUT3XvFHtYPDu,0.010100000,7200.000000000,,PAYMENT
2024-03-26 10:57:00,340511,3NKmSWBk4sEcAyV6hm46MgpnhPUUk9w55MxpLoMTEiw46Sarfgm1,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZb1RQdcJatpxRvXvnAP3CMpCfejGp6GD9nRf8vfmEwb5sugdy7,0.100000000,799.900000000,,PAYMENT
2024-03-26 10:51:00,340509,3NL3zBwShgbjYNPJb7h5MR6FcZDuVK1XHRUQ4ixPuAzZmin2D25r,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,1,CkpZJzYVPjAKZrQBGMSATTCcK8Rd7n5z6WvX74qLJQ43kjUUcB2uE,0.010100000,800.000000000,,PAYMENT
2024-03-15 12:12:00,337615,3NLZpb1oxX2SRX7dHCknFPprvoK73dHXJrbFxxhm9hy5WvsdmgGc,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYbQDnqfnzTYWh15TzXPz9QazVWUZ4Sja3gzweRkKiPzbSUHREq,0.100000000,1439.900000000,,PAYMENT
2024-03-15 12:00:00,337614,3NKThQhcwimjqzXHSPu7BMUYzTwXgXDu6mHukfnvKxdKydB1KNnJ,B62qkpNJjZzcVu1LaNUjBdQ6ymh2tTkT1JkGbe1BZMWpPHS5DHxYVEQ,B62qkzffehF1TTxqcaqRRUFba6UMjuA5ExNmjvPFbnvajFUoLCUdr1o,0,CkpYURb7QvzeCQFMYYNE1WquLF6TvamZCwn9u5fXmR5PnVaMV3uop,0.010100000,1440.000000000,,PAYMENT
